"subject","predicate","object"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalProfessions"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2000/01/rdf-schema#label","Dresser (theatre)"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2000/01/rdf-schema#label","Habilleuse"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2000/01/rdf-schema#comment","A dresser is a theatrical stagehand who is involved with maintaining costume quality at each performance. They are hired by either the director, producer, or wardrobe supervisor. They report directly to the wardrobe supervisor and are usually paid by the hour."
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2000/01/rdf-schema#comment","L'habilleuse ou l'habilleur est une personne dont le métier, au théâtre, au cinéma, à la télévision ou lors de défilé, est d'habiller les comédiens et d'entretenir leurs costumes. Elle effectue les petites retouches, comme les ourlets ou les boutons décousus, la lessive et le repassage. Elle organise aussi l'installation des loges des artistes. Au théâtre, sa présence est indispensable en loge pour la préparation du spectacle et l'habillage du comédien puis en coulisses pour les changements rapides de costumes."
"http://dbpedia.org/resource/Dresser_(theatre)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_crew"
"http://dbpedia.org/resource/Dresser_(theatre)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageID",10563897
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageRevisionID",1063194613
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresser"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagehand"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_producer"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stage_crew"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresser_(1983_film)"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecraft"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet's_Dresser"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardrobe_Supervisor"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_theatre_personnel"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2trhU"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dresser_(theatre)"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Habilleuse"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhx9r"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125351"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Running_crew"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagecraft-stub"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Job-stub"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/abstract","A dresser is a theatrical stagehand who is involved with maintaining costume quality at each performance. They are hired by either the director, producer, or wardrobe supervisor. They report directly to the wardrobe supervisor and are usually paid by the hour."
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/abstract","L'habilleuse ou l'habilleur est une personne dont le métier, au théâtre, au cinéma, à la télévision ou lors de défilé, est d'habiller les comédiens et d'entretenir leurs costumes. Elle effectue les petites retouches, comme les ourlets ou les boutons décousus, la lessive et le repassage. Elle organise aussi l'installation des loges des artistes. Au théâtre, sa présence est indispensable en loge pour la préparation du spectacle et l'habillage du comédien puis en coulisses pour les changements rapides de costumes. Au cinéma, en plus de son rôle habituel, elle surveille les costumes de tous les comédiens et entre chaque prise pour éviter les faux-raccords. Lors de l'habillage d'un ou d'une comédienne elle travaille en collaboration avec les maquilleuses et les coiffeuses. C'est souvent un métier exercé par des femmes. Pour être habilleuse les qualités requises sont principalement le dynamisme, la réactivité et l'efficacité. Le fait qu'elle soit là suffit parfois à apaiser les artistes. Elle doit aussi être présente pour les comédiens avec qui elle a un rapport particulier et savoir rester discrète et effacée. Le terme « habilleuse » désigne également le rôle donné, le plus souvent, aux étudiants en écoles de mode lors des défilés : ils ont alors pour mission d'aider les mannequins à passer leurs tenues et surtout à changer de tenue entre deux passages sur le podium. Les mannequins ont besoin d'aide car les vêtements sont souvent fragiles et/ou cousus à même le modèle. Une fois habillées, elles ne peuvent parfois ni se baisser ni s'asseoir pour mettre leurs chaussures. 
* Portail du travail et des métiers 
* Portail du théâtre 
* Portail du cinéma"
"http://dbpedia.org/resource/Dresser_(theatre)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stagehand"
"http://dbpedia.org/resource/Dresser_(theatre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dresser_(theatre)?oldid=1063194613&ns=0"
"http://dbpedia.org/resource/Dresser_(theatre)","http://dbpedia.org/ontology/wikiPageLength",786
"http://dbpedia.org/resource/Dresser_(theatre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dresser_(theatre)"
