"subject","predicate","object"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#label","Schildts & Söderströms"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#label","Schildts & Söderströms"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#label","Schildts & Söderströms"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#comment","Schildts & Söderströms ist ein Buchverlag für finnlandschwedische Literatur, der im Februar 2012 durch die Fusion der Verlage Schildts und Söderströms entstand. Der Verlag mit Sitz in Helsingfors (finnisch Helsinki) ist eine wichtige Institution in Svenskfinland. Erste CEO war , die bis Februar 2014 in der Position tätig war. Seitdem ist CEO des Unternehmens."
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#comment","Schildts & Söderströms är ett finländskt bokförlag, som bildades i februari 2012 genom en fusion mellan Schildts Förlags Ab och Söderström & Co. Förlaget har sitt säte i Helsingfors. Dess första verkställande direktör var Barbro Teir till och med februari 2014. Hon efterträddes av (född 1964)."
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://www.w3.org/2000/01/rdf-schema#comment","Schildts & Söderströms is a Finnish book publisher, which was established in February 2012 through a merger between Schildts Förlags Ab and Söderström & Co. The publisher is based in Helsinki. Its first managing director was until February 2014. She was succeeded by Mari Koli."
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://xmlns.com/foaf/0.1/name","Schildts & Söderströms"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://dbpedia.org/property/name","Schildts & Söderströms"
"http://dbpedia.org/resource/Schildts_&_Söderströms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Finland"
