"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTajikistan"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Bank Nasional Tajikistan"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","بنك طاجيكستان الوطني"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Tayikistán"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Τράπεζα του Τατζικιστάν"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Banca nazionale del Tagikistan"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Национальный банк Таджикистана"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","塔吉克斯坦国家银行"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","National Bank of Tajikistan"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Bank Tadżykistanu"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","بنك طاجيكستان الوطني هو البنك المركزي لجمهورية طاجيكستان. ينخرط البنك في وضع سياسات لتشجيع الإدماج المالي وهو عضو في . بلغت ودائع بنك طاجيكستان الوطني خلال النصف الأول من عام 2013 ما قيمته 1.09 مليون دولار، بزيادة قدرها أكثر من 17 ٪ مقارنة بالفترة نفسها من عام 2012."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","La banca nazionale del Tagikistan è la banca centrale dello stato asiatico del Tagikistan. La moneta ufficiale dello stato è lo somoni tagiko."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de Tayikistán (en tayiko, Бонки миллии Тоҷикистон) es el banco central de Tayikistán. El Banco participa en el desarrollo de políticas para promover la inclusión financiera y es miembro de la Alianza para la Inclusión Financiera. ​ Los depósitos en el Banco Nacional de Tayikistán durante el primer semestre de 2013 fueron de $ 1.09 millones, un aumento de más del 17% en comparación con el mismo período de 2012. ​"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Национальный банк Таджикистана (тадж. Бонки миллии Тоҷикистон) — центральный, эмиссионный, резервный банк Республики Таджикистан, входящий в общую банковскую систему страны."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Narodowy Bank Tadżykistanu (tadż. Бонки миллии Тоҷикистон) – tadżycki bank centralny i rezerwowy z siedzibą w Duszanbe, utworzony 21 lutego 1991 r. Bankowi przysługuje wyłączne prawo emitowania znaków pieniężnych Tadżykistanu. Jest niezależnym podmiotem prawnym w kraju."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","The National Bank of Tajikistan (Russian: Национальный банк Таджикистана; Tajik: Бонки миллии Тоҷикистон) is the central bank of Tajikistan. The Bank is engaged in developing policies to promote financial inclusion and is a member of the Alliance for Financial Inclusion. Deposits in the National Bank of Tajikistan during the first half of 2013 were $1.09 million, an increase of more than 17% compared to the same period in 2012. The National bank has been well known locally to only have family of the president in the senior positions, and as result has led to nepotism and funding directed for the family of the president."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Bank Nasional Tajikistan (bahasa Tajik: Бонки миллии Тоҷикистон) adalah bank sentral dari Tajikistan. Bank ini terlibat dalam kebijakan pengembangan untuk mempromosikan dan merupakan salah satu anggtoa dari Aliansi untuk Inklusi Finansial. Deposit di Bank Nasional Tajikistan selama paruh awal tahun 2013 adalah $1.09 juta, sebuah peningkatan dengan jumlah 17% jika dibandingkan dengan periode yang sama pada tahun 2012."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Τράπεζα του Τατζικιστάν (τατζικικά: Бонки миллии Тоҷикистон) είναι η κεντρική τράπεζα του Τατζικιστάν. Η Τράπεζα ασχολείται με την ανάπτυξη πολιτικών για την προώθηση της οικονομικής ένταξης και είναι μέλος της Συμμαχίας για τη Χρηματοοικονομική Ενσωμάτωση. Οι καταθέσεις στην Εθνική Τράπεζα του Τατζικιστάν κατά το πρώτο εξάμηνο του 2013 ανήλθαν σε 1.09 εκατ. δολάρια, αύξηση πάνω από 17% σε σχέση με την αντίστοιχη περίοδο του 2012."
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://www.w3.org/2000/01/rdf-schema#comment","塔吉克斯坦国家银行 （英語：National Bank of Tajikistan，简称NBT）系塔吉克斯坦的国家银行，是塔吉克索莫尼的发行机构。它由国家全资拥有，向塔吉克斯坦议会下院负责；但同时它也依法作为一个独立的法人实体，独立安排及执行其任务活动，不受任何行政机关干涉。"
"http://dbpedia.org/resource/National_Bank_of_Tajikistan","http://xmlns.com/foaf/0.1/homepage","http://www.nbt.tj"
