"subject","predicate","object"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAutomobileDesigners"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianEngineers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneDesigners"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneEngineers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOnePeople"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/2000/01/rdf-schema#label","Jacky Eeckelaert"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/2000/01/rdf-schema#label","Jacky Eeckelaert"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/2000/01/rdf-schema#comment","Jacques « Jacky » Eeckelaert, né le 11 janvier 1955 à Anvers (Belgique), est un ingénieur automobile belge qui a travaillé dans de nombreuses catégories du sport automobile."
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://www.w3.org/2000/01/rdf-schema#comment","Jacques ""Jacky"" Eeckelaert (born 11 January 1955) is a Belgian automotive engineer who has worked in many categories of motorsport. He currently works for Abt Sportsline as Technical Director in the DTM."
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Antwerp"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_racing_drivers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_automobile_designers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_E_people"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_designers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_engineers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_engineers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageID",33629271
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageRevisionID",1059044999
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_racing_drivers"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket_Group"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_905"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Antwerp"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Supertouring_Championship"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Aïello"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abt_Sportsline"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Formula_3000"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIA_World_Endurance_Championship_season"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Grand_Prix"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Willis"
"http://dbpedia.org/resource/Jacky_Eeckelaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
