"subject","predicate","object"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#label","Cyclotol"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#label","サイクロトール"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#label","Cyklotol"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#label","سيكلوتول"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#label","Cyclotol"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#comment","Cyclotol is an explosive consisting of castable mixtures of RDX and TNT. It is related to the more common Composition B, which is roughly 60% RDX and 40% TNT; various compositions of Cyclotol contain from 65% to 80% RDX. Typical ranges are from 60/40 to 80/20 RDX/TNT, with the most common being 70/30, while the military mostly uses 77/23 optimized in warheads."
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#comment","Cyclotol is een explosief bestaande uit een mengsel van RDX en TNT. Het mengsel wordt in gesmolten toestand in een mal gegoten. Na afkoelen is het explosief daardoor in allerlei vormen beschikbaar. Het explosief is gerelateerd aan Composiet B, dat grofweg bestaat uit 60% RDX and 40% TNT. De verschillende typen cyclotol hebben RDX-gehaltes van 65 tot 80%. De meest gangbare verhouding tussen beide stoffen is 70/30. Voor militaire doeleinden wordt doorgaans een verhouding van 77/23, bedoeld voor gebruik in projectielen."
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#comment","Cyklotol - mieszanina wybuchowa składająca się z heksogenu i trotylu. W zależności od zastosowania proporcje obu składników mogą być różne. Najczęściej jest to mieszanina 65-80% flegmatyzowanego heksogenu i 35-20% trotylu. Najczęściej stosowaną w wojsku mieszaniną jest 77% RDX i 23% TNT. Dla tego składu mieszaniny prędkość detonacji wynosi ok. 8200 m/s przy gęstości 1,75 g/cm3 i ciśnieniu 32 GPa."
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#comment","サイクロトール(cyclotol)とはRDXとトリニトロトルエン(TNT) を混合した混合爆薬である。コンポジション Bの一種で、RDX が 65% から 80% 程度を占める。"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2000/01/rdf-schema#comment","مركب سيكلوتول هو مادة متفجرة تتكون من خلائط قابلة للخلط من آر دي إكس و تي إن تي. وهو مرتبط بمركب B الأكثر شيوعا وهو ما يقرب من 60٪ آر دي إكس و 40٪ تي إن تي وتوجد تراكيب مختلفة من سيكلوتول تحتوي على 65 ٪ إلى 80 ٪ من آر دي إكس تتراوح النطاقات النموذجية من 60/40 إلى 80/20 تي إن تي / آر دي إكس الا ان الأكثر شيوعا هو 70/30 بينما يستخدم الجيش في الغالب 77/23 في الرؤوس الحربية."
"http://dbpedia.org/resource/Cyclotol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageID",1910136
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageRevisionID",1090185201
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castable"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W28"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B28_nuclear_bomb"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_primary"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectric_crystal"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igniter"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W40_(nuclear_warhead)"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotrimethylenetrinitramine"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W49"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_munition"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W34_(nuclear_bomb)"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_B"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca_Masjid_bombing"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Cyclotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B53_nuclear_bomb"
"http://dbpedia.org/resource/Cyclotol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5621352"
