"subject","predicate","object"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/2000/01/rdf-schema#label","Leucostoma kunzei"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/2000/01/rdf-schema#label","Leucostoma kunzei"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/2000/01/rdf-schema#label","Leucostoma kunzei"
"http://dbpedia.org/resource/Leucostoma_kunzei","http://www.w3.org/2000/01/rdf-schema#comment","The plant pathogenic fungus Leucostoma kunzei (formerly Valsa kunzei) is the causal agent of Leucostoma canker (also known as Cytospora canker or spruce canker), a disease of spruce trees found in the Northern Hemisphere, predominantly on Norway spruce (Picea abies) and Colorado blue spruce (Picea pungens). This disease is one of the most common and detrimental stem diseases of Picea species in the northeastern United States, yet it also affects other coniferous species. Rarely does it kill its host tree; however, the disease does disfigure by killing host branches and causing resin exudation from perennial lesions on branches or trunks."
