"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","List of bands and artists from Merseyside"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable bands and artists from Merseyside, North West England. For over fifty years, the area has had a thriving pop and rock music scene, particularly since The Beatles popularised Merseybeat."
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Merseyside"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bands"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Merseyside"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_musicians_by_location"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageID",3440721
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",1121992620
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_death_metal"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quarrymen"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Ferguson_(singer)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peddlers"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Casey"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Crisis"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mekano_Set"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Ono_Band"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Brickin"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pele_(English_band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McCulloch_(singer)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Buchanan"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombina_and_the_Skeletones"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Immaterial"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Campbell_(musician)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Finney"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Strawberry_Lunch"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Farm_(British_band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Industry"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomez_(band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgie_(drummer)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_(band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_&_the_O.G's"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucial_Three"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_&_the_Pacemakers"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bandits"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Kid"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Head"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dakotas_(band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon–McCartney"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemini"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Family_and_the_Poor"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Balfe"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creatures"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Blue"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Formal_Sigh"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zutons"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_(British_band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cauty"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lotus_Eaters_(band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Heaton"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Girls"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_da_Books"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazey"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icicle_Works"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalek_I_Love_You"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Adventures"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezonance_Q"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_Purpose_Chemical"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McNabb"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Thing_(soul_group)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_(British_band)"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooberman"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragged_into_Sunlight"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Lions"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramp_Attack"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooton_Tennis_Club"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Decker"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkingseeds"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_KLF"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Jones"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_101"
"http://dbpedia.org/resource/List_of_bands_and_artists_from_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Epstein"
