"subject","predicate","object"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtAtlantaMotorSpeedway"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/2000/01/rdf-schema#label","2008 Kobalt Tools 500"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Kobalt Tools 500 was the fourth race in the 2008 NASCAR Sprint Cup Series, and was held on March 9, 2008 at Atlanta Motor Speedway in Hampton, Georgia, located outside the Georgia state capital. The race was televised on Fox starting at 1:30 PM US EDT, and broadcast on the Performance Racing Network and Sirius Satellite Radio starting at 1 PM US EDT."
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Kobalt_Tools_500_program_cover.png"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2008_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageID",15903371
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageRevisionID",1096774715
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Georgia"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt_Jr."
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/2008_Kobalt_Tools_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
