"subject","predicate","object"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBedford"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrightonCollege"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfBedford"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfRiponCollegeCuddesdon"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","John Hare (bishop)"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","John Tyrrell Holmes Hare (24 November 1912 – 25 October 1976) was Bishop of Bedford from 1968 to 1976. He was educated at Brighton College and Corpus Christi College, Oxford. After a period of study at Ripon College Cuddesdon he was ordained in 1937 and began his career with a curacy at St Francis of Assisi, West Bromwich followed by a period as Vicar of St Matthias, Colindale. In 1951 he began a long association with the Bedford area, being successively Rural Dean, Archdeacon of Bedford and then Suffragan Bishop. He died in post on 25 October 1976."
"http://dbpedia.org/resource/John_Hare_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Brighton_College"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bedford"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/John_Hare_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
