"subject","predicate","object"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2000/01/rdf-schema#label","Marjorie L. Harth"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie L. Harth is an American art historian whose research interests include 19th-century French art and museum studies. She is an emeritus art history professor at Pomona College in Claremont, California, and was the director of the Pomona College Museum of Art from 1981 to 2004."
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_France"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_museologists"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_historians"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageID",68574967
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageRevisionID",1042403955
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College_Museum_of_Art"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_studies"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th-century_French_art"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowed_chair"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_France"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_museologists"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_historians"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31661959"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AYAG2"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057356085"
"http://dbpedia.org/resource/Marjorie_L._Harth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108292352"
