"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/2000/01/rdf-schema#label","Romanian women artists"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_women_by_occupation"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_artists"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists_by_nationality"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Romanian women artists"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://dbpedia.org/ontology/wikiPageID",40902092
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://dbpedia.org/ontology/wikiPageRevisionID",910642451
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Romanian_women_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romanian_women_artists?oldid=910642451&ns=14"
