"subject","predicate","object"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://www.w3.org/2000/01/rdf-schema#label","List of county courthouses in Iowa"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Iowa county courthouses. Each county in Iowa has a city that is the county seat where the county government resides, including a county courthouse, except for Lee County, which has two county seats and two county courthouses."
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmet_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancock_County_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County,_Iowa_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0528-NewHampton-ChickasawCtycourthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_County,_Iowa_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscatine_Court_House.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polk_County_Court_House.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sioux_county_ia_courthouse_2.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benton_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hawk_County_Courthouse_in_Waterloo_IA.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_County,_Iowa_Courthouse_2012.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_County_Court_House.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_County,_Iowa_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceola_County_Courthouse_(Iowa).jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_County_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeeCountyIA_Courthouse_at_Keokuk.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160614_106_Mt._Pleasant,_Iowa.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keokuk_County,_Iowa_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wright_County_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Oak_Montgomery_Co_Treasury.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worth_County_Courthouse,_Northwood.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FREMONT_COUNTY_COURTHOUSE.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_County_Iowa_new_courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VanBurenCoIowa1.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottawattamie_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Courthouse_-_Iowa.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centerville_ia_ch.jpg"
