"subject","predicate","object"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://www.w3.org/2000/01/rdf-schema#label","Pui Ching Middle School"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/ontology/wikiPageID",42597012
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/ontology/wikiPageRevisionID",605995595
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pui_Ching_Middle_Schools"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pui_Ching_Middle_Schools"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pui_Ching_Middle_School?oldid=605995595&ns=0"
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Pui_Ching_Middle_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pui_Ching_Middle_School"
