"subject","predicate","object"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suraj (film)"
"http://dbpedia.org/resource/Suraj_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Suraj (transl. Sun) is a 1966 Hindi-language swashbuckler Ruritanian romance film produced by S. Krishnamurthy and T. Govindarajan and directed by T. Prakash Rao with as the Assistant Director. The film stars Rajendra Kumar and Vyjayanthimala, with Ajit, Mumtaz, Johnny Walker, Lalita Pawar, Neetu Singh, Gajanan Jagirdar, David Abraham Cheulkar, Agha, Mukri, Mallika and Niranjan Sharma in the supporting roles. The film's music was composed by Shankar Jaikishan, with the lyrics penned by Shailendra and Hasrat Jaipuri."
"http://dbpedia.org/resource/Suraj_(film)","http://xmlns.com/foaf/0.1/name","Suraj"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/property/name","Suraj"
"http://dbpedia.org/resource/Suraj_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suraj_poster.jpg"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_swashbuckler_films"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_India"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_revolutions"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_films_remade_in_other_languages"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_T._Prakash_Rao"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_Indian_films"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
"http://dbpedia.org/resource/Suraj_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Urdu-language_films"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageID",11253197
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122190356
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Jaikishan"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_(1964_Hindi_film)"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_swashbuckler_films"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swashbuckler_film"
"http://dbpedia.org/resource/Suraj_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Baldev_Raj"
