"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","List of bills in the 117th United States Congress"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The bills of the 117th United States Congress list includes proposed federal laws that were introduced in the 117th United States Congress. The United States Congress is the bicameral legislature of the federal government of the United States consisting of two houses: the lower house known as the House of Representatives and the upper house known as the Senate. The House and Senate are equal partners in the legislative process—legislation cannot be enacted without the consent of both chambers."
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_building_with_stairs.jpg"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_legislation"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",66318164
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1107028437
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pala_Indian_Reservation"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Friend_(pilot)"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_to_Investigate_the_January_6_Attack_on_the_United_States_Capitol_Complex"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RENACER_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Workforce_Modernization_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Hatchett"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Alaska_Regional_Health_Consortium"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act_for_Fiscal_Year_2022"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Russell_National_School_Lunch_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reid"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedRAMP_Authorization_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_legislation"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_Against_Women_Reauthorization_Act_of_2013"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_H._Rambo"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Innovation_and_Competition_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/117th_United_States_Congress"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_netting"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Funding_Accountability_and_Transparency_Act_of_2006"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_Act_(United_States)"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_Justice_in_Policing_Act"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jackson_French"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Brian_Sicknick"
"http://dbpedia.org/resource/List_of_bills_in_the_117th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_B._Myrick"
