"subject","predicate","object"
"http://dbpedia.org/resource/Theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Ŝtelo"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","窃盗罪"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Κλοπή"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Diefstal"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Diebstahl"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Goid"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Furto"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","窃盗"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Хищение"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Larceny"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Кража"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Vol (droit)"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Furto"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Крадіжка"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Kradzież"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Pencurian"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Furt"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","절도죄"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","偷竊"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Stöld"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Ebasketa"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","도둑"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Hurto"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","سرقة"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Theft"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Викрадення"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#label","Krádež"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#comment","Ŝtelo estas la ago kaŝe kaj senfortume kapti porteblan posedaĵon de homo sen ties konsento kaj proprigi ĝin al iu alia. La jura kategorio de tiu ago povas varii laŭ la valoro de la objekto. Per ruzŝtelo la forpreno estas kaŝita per iluzio, tiel ke la viktimo nenion rimarkas. Poŝoŝtelo apartenas al la stratkrimo per kiu la poŝŝtelisto alportis al si fremdan posedaĵon. Ekde longe preferitaj kaptaĵoj estas monujoj, kaj depost kelkaj jaroj ankaŭ la poŝtelefono."
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#comment","السرقة هي أخذ ممتلكات شخص آخر دون إذن هذا الشخص أو موافقته بقصد حرمانه من مُلكه والانتفاع به بغرض التمليك، وتعتبر السرقة أحد المصطلحات التي تدل على الجرائم ضد الممتلكات الخاصة، مثل الاختلاس والنهب والسطو والاحتيال والاستيلاء، ويُسمى الشخص الذي يقوم بتنفيذ عملية السرقة باللص أو السارق. والسرقة فعل مُجرَّم ومُخالف في الكثير من قوانين الدول."
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#comment","偷竊（或稱盜竊、偷盜），是基於自己或第三人的不正當佔有（包括管領、支配、處分等），擅自取走他人財產的行為，「不告而取謂之偷」。 偷竊侵奪物主財產權，違反普遍社會道德規範，在法律上，偷竊也是刑法規定的刑事犯罪行為，構成要件是自己或第三人未經物主同意而拿取他人財產，或佔有他人不動產，導致物主找不到自己的財物，就同「偷」沒有分別。 偷竊犯罪為能認知其為他人財產（不包括真的誤認為是自己的財產而取走，但如果發現仍應歸還），而故意未經同意地取走他人財產，為侵犯財產法益的犯罪。可是，至於行為人不具備不法所有意圖，而是未經同意使用他人物品，且物主的支配權沒有受到超出一般人所容許的損害，則屬於學理上之「」，也就是「偷用」，這種條件下是在日常生活中極為常見的行為，故不一定在刑法規定範圍，但可能算是侵害別人使用權益的民事侵害行為，就要根據物主的想法來定義侵害程度。 若偷竊過程中有使用暴力或威嚇行為，稱為「搶劫」，若使用欺騙手段不正當取得，則為「詐騙」。"
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#comment","Dalam , pencurian adalah pengambilan properti milik orang lain secara tidak sah tanpa pemilik. Kata ini juga digunakan sebagai sebutan informal untuk sejumlah kejahatan terhadap properti orang lain, seperti , penggelapan, , penjarahan, perampokan, , penipuan dan kadang . Dalam yurisdiksi tertentu, pencurian dianggap sama dengan ; sementara yang lain menyebutkan pencurian telah menggantikan larseni. Seseorang yang melakukan tindakan atau berkarier dalam pencurian disebut pencuri, dan tindakannya disebut mencuri."
"http://dbpedia.org/resource/Theft","http://www.w3.org/2000/01/rdf-schema#comment","절도죄(竊盜罪)는 타인이 점유하고 있는 을 하는 범죄로 쉽게 말해 도둑질이다. 이와달리 타인의 점유에서 이탈한 상태에서 절취하는 것은 점유이탈물횡령죄로 처벌한다."
