"subject","predicate","object"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSingers"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleSingers"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockSingers"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/2000/01/rdf-schema#label","Gogol Premier"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/2000/01/rdf-schema#label","Gogol Premier"
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/2000/01/rdf-schema#comment","Gogol Premier, de son vrai nom Jacques Dezandre, né le 10 août 1957 à Paris 14e, est un chanteur de punk rock français."
"http://dbpedia.org/resource/Gogol_Premier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Dezandre (born 10 August 1957, in Paris), better known by his stage name Gogol Premier, is a French punk rock singer. In the early 1980s, Gogol and his band "" La Horde"" first founded a punk group combining music and happenings, which propelled him into the premises of Hara Kiri under the eye of Professor Choron for a memorable concert."
"http://dbpedia.org/resource/Gogol_Premier","http://xmlns.com/foaf/0.1/name","Gogol Premier"
"http://dbpedia.org/resource/Gogol_Premier","http://xmlns.com/foaf/0.1/homepage","http://gogolpremier.com/"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/property/name","Gogol Premier"
"http://dbpedia.org/resource/Gogol_Premier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gogol_premier_profil_pics_2012v2.jpg"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_singers"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Paris"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_singers"
"http://dbpedia.org/resource/Gogol_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageID",20563328
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageRevisionID",1056038345
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Delarue"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_elections_in_France"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchao_Pantin"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara-Kiri_(magazine)"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Souris_Déglinguée"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Dechavanne"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hadji-Lazaro"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Berri"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bérurier_Noir"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ségolène_Royal"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_Zurita"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_punk"
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibus."
"http://dbpedia.org/resource/Gogol_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
