"subject","predicate","object"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourts"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsByType"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/2000/01/rdf-schema#label","High, middle and low justice"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/2000/01/rdf-schema#label","Alta, média e baixa justiça"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/2000/01/rdf-schema#comment","Alta, média e baixa justiça são noções do direito existente durante o feudalismo ocidental, e indicam graus descendentes de poder para aplicar sentenças, através do estabelecimento da punição máxima a que cada autoridade poderia sentenciar seus súditos ou dependentes. A alta justiça, também conhecida como ius gladii (""direito da espada"") era a mais alta autoridade penal, normalmente detida por um soberano. De fato, a e a são insígnias reais que simbolizam essa autoridade."
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://www.w3.org/2000/01/rdf-schema#comment","High, middle and low justices are notions dating from Western feudalism to indicate descending degrees of judicial power to administer justice by the maximal punishment the holders could inflict upon their subjects and other dependents."
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_of_justice_Louvre_MS85.jpg"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_law"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageID",2310908
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageRevisionID",1111896327
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zürich"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regalia"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talschaft"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_immediacy"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_of_clergy"
"http://dbpedia.org/resource/High,_middle_and_low_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_law"
