"subject","predicate","object"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/2000/01/rdf-schema#label","Michaelangelo Meucci"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://www.w3.org/2000/01/rdf-schema#comment","Michaelangelo Meucci (1840–1909) was an Italian artist, known for his paintings of birds, including dead game birds. He also painted still-life pictures of flowers. He was active in Florence (Italian: Firenze)."
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michaelangelo_Meucci_-_Songbirds_in_a_tree.jpg"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_artists"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageID",43472787
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageRevisionID",1120343656
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_artists"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still-life"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michaelangelo_Meucci_-_Songbirds_in_a_tree.jpg"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Michaelangelo_Meucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
