"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalIssuesInAustralia"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalDisasters"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#label","Amenazas medioambientales de la Gran barrera de coral"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#label","Environmental threats to the Great Barrier Reef"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#label","大堡礁受到的环境威胁"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#comment","The Great Barrier Reef is the world's largest reef systems, stretching along the East coast of Australia from the northern tip down to the town of Bundaberg, is composed of roughly 2,900 individual reefs and 940 islands and cays that stretch for 2,300 kilometres (1,616 mi) and cover an area of approximately 344,400 square kilometres (133,000 sq mi). The reef is located in the Coral Sea, off the coast of Queensland in northeast Australia. A large part of the reef is protected by the Great Barrier Reef Marine Park."
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#comment","大堡礁是世界上最大的珊瑚礁群，由大约3000个礁体和900个岛屿组成，绵延2,600公里（1,616英里），覆盖约344,400平方公里。大堡礁位於澳大利亚东北部昆士兰州的珊瑚海上，其中很大一部分是由负责保护的。 大堡礁受到的环境压力包括：来自径流的低劣水质，其中含有悬浮沉积物、过剩营养物、杀虫剂，且盐度波动不定；气候变化的影响，例如气温上升、风暴天气以及现象；此外棘冠海星的周期性大量出现，过度捕捞导致食物链破坏，以及运输航线上的的石油泄漏或不当的压载水排放都会影响大堡礁的生态环境。"
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Barrera de Coral es el arrecife de coral más grande del mundo,​​ compuesto por alrededor de tres mil arrecifes individuales y novecientas islas a lo largo de 2600 kilómetros, con un área de 344 400 km².​​ Se encuentra en el Mar de Coral, cerca de la costa de Queensland, al noreste de Australia. Una gran porción del arrecife está bajo protección del Parque Marino de la Gran Barrera de Coral."
"http://dbpedia.org/resource/Environmental_threats_to_the_Great_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Impacts_of_ocean_acidification_on_the_Great_Barrier_Reef"
