"subject","predicate","object"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Enough (Portuguese political party)"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/ontology/wikiPageID",62009079
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/ontology/wikiPageRevisionID",925508208
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chega_(political_party)"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chega_(political_party)"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9aE7N"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enough_(Portuguese_political_party)?oldid=925508208&ns=0"
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Enough_(Portuguese_political_party)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enough_(Portuguese_political_party)"
