"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCartoonists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTreviso"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaricaturists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComicsArtists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComicsWriters"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parodist110400998"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricaturist109896170"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Altan (auteur)"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tullio Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Francesco Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tullio-Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Φραντσέσκο Τούλλιο Αλτάν"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tullio Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tullio Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tullio-Altan (Treviso, Itàlia, 1942) és un llicenciat en arquitectura que ha dedicat la seva vida professional a l'escriptura i a la il·lustració. A més de llibres per a nens, escriu i dibuixa històries animades per a adults i és un important guionista italià.Ha il·lustrat diverses obres de Gianni Rodari, entre les quals destaquen Jocs de fantasia, Contes per telèfon i Contes escrits a màquina."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tullio-Altan, più noto semplicemente come Altan (Treviso, 30 settembre 1942), è un fumettista, vignettista e autore satirico italiano."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φραντσέσκο Τούλλιο Αλτάν (Francesco Tullio Altan, γενν. 30 Σεπτεμβρίου 1942) είναι Ιταλός δημιουργός κόμικς και γελοιογράφος. Ο Φραντσέσκο γεννήθηκε στο Τρεβίζο της βόρειας Ιταλίας και είναι γιος του ανθρωπολόγου Κάρλο Τούλλιο Αλτάν. Σπούδασε στο , αλλά διέκοψε τις σπουδές του προκειμένου να ασχοληθεί με τον κινηματογράφο και την τηλεόραση ως σκηνογράφος και συγγραφέας. Το 1970 μετακόμισε στο Ρίο ντε Τζανέιρο, όπου δημιούργησε την πρώτη του σειρά κόμικς για παιδιά, που δημοσιεύθηκε σε μια τοπική εφημερίδα. Το 1974 άρχισε να συνεργάζεται με Ιταλούς εκδότες."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Altan, de son vrai nom Francesco Tullio-Altan, est un auteur de bande dessinée italien, né le 30 septembre 1942 à Trévise."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tullio Altan (born 30 September 1942) is an Italian comics artist and satirist."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Altan (* 30. September 1942 in Treviso; eigentlich Francesco Tullio Altan) ist ein italienischer Comiczeichner. Er begann an der Università Iuav di Venezia ein Architekturstudium, brach dieses jedoch ab. Stattdessen arbeitete er als Bühnenbildner für Film und Fernsehen. 1970 zog er für vier Jahre nach Brasilien, wo er in einer lokalen Zeitung erste Comics veröffentlichte. 1974 entstand Pimpa für das Magazin Corriere dei Piccoli, die wöchentliche Kinder-Beilage des Corriere della Sera. Die Erlebnisse der rot-gepunkteten Hündin Pimpa sind in zahlreichen, kleinformatigen Bänden nachgedruckt und als Zeichentrickserie verfilmt worden. Für das Magazin Linus schuf Altan währenddessen satirische Comics für Erwachsene wie Cipputti oder Ada. 1988 wurde sein Album Ada im Dschungel verfilmt. Weiterhin"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tullio-Altan (Treviso, Italia, 1942) es un licenciado en arquitectura que ha dedicado su vida profesional a la escritura y la ilustración ."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://xmlns.com/foaf/0.1/homepage","http://www.pimpa.it/"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altan-2.jpg"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comics_writers"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Repubblica_people"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Treviso"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comics_artists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageID",28699836
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageRevisionID",1123285339
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Repubblica"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriere_dei_Piccoli"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_of_Assisi"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama_(magazine)"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comics_writers"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Tullio_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_IUAV_of_Venice"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Repubblica_people"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Espresso"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Altan-2.jpg"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Treviso"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_(comics)"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenographer"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_(magazine)"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comics_artists"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Unità"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimpa"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimpa.it/"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351543"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francesco_Tullio_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραντσέσκο_Τούλλιο_Αλτάν"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Tullio_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07091513X"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_67j1"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Altan_(auteur)"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Tullio_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Tullio-Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mo4u"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86420347"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145750109"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francesco_Tullio_Altan"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119318733"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-comics-creator-stub"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altan-2.jpg?width=300"
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/abstract","Altan (* 30. September 1942 in Treviso; eigentlich Francesco Tullio Altan) ist ein italienischer Comiczeichner. Er begann an der Università Iuav di Venezia ein Architekturstudium, brach dieses jedoch ab. Stattdessen arbeitete er als Bühnenbildner für Film und Fernsehen. 1970 zog er für vier Jahre nach Brasilien, wo er in einer lokalen Zeitung erste Comics veröffentlichte. 1974 entstand Pimpa für das Magazin Corriere dei Piccoli, die wöchentliche Kinder-Beilage des Corriere della Sera. Die Erlebnisse der rot-gepunkteten Hündin Pimpa sind in zahlreichen, kleinformatigen Bänden nachgedruckt und als Zeichentrickserie verfilmt worden. Für das Magazin Linus schuf Altan währenddessen satirische Comics für Erwachsene wie Cipputti oder Ada. 1988 wurde sein Album Ada im Dschungel verfilmt. Weiterhin war er als politischer Karikaturist aktiv. Er ist der Sohn des Anthropologen (1916–2005)."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/abstract","Altan, de son vrai nom Francesco Tullio-Altan, est un auteur de bande dessinée italien, né le 30 septembre 1942 à Trévise."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/abstract","Francesco Tullio Altan (born 30 September 1942) is an Italian comics artist and satirist."
"http://dbpedia.org/resource/Francesco_Tullio_Altan","http://dbpedia.org/ontology/abstract","Francesco Tullio-Altan (Treviso, Itàlia, 1942) és un llicenciat en arquitectura que ha dedicat la seva vida professional a l'escriptura i a la il·lustració. A més de llibres per a nens, escriu i dibuixa històries animades per a adults i és un important guionista italià.Ha il·lustrat diverses obres de Gianni Rodari, entre les quals destaquen Jocs de fantasia, Contes per telèfon i Contes escrits a màquina."
