"subject","predicate","object"
"http://dbpedia.org/resource/Maya_Ward","http://www.w3.org/2000/01/rdf-schema#label","Maya Ward"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/ontology/wikiPageID",26779991
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",940163202
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(2010s)"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(2010s)"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Maya_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maya_Ward?oldid=940163202&ns=0"
"http://dbpedia.org/resource/Maya_Ward","http://dbpedia.org/ontology/wikiPageLength",191
"http://dbpedia.org/resource/Maya_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maya_Ward"
