"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmnestyLaws"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#label","Ley de Amnistía en España de 1977"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#label","Llei d'Amnistia espanyola de 1977"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#label","1977ko Espainiako Amnistia Legea"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#label","Spanish 1977 Amnesty Law"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#comment","46/1977 Legea, urriaren 15ena, Amnistiarena 1977ko urriaren 15ean Espainian promulgaturiko amnistia legea izan zen, estatu horren urte hartako hilaren 17ko aldizkari ofizialean argitaratu eta indarrean sartu zena. Preso politikoen amnistia ezartzen zuen lege honek 1976ko abenduaren 15a baino lehen egindako ekintza politikoak, matxinadak, sedizio ekintzak eta barkatu zituen, Espainiako trantsizioa sendotzeko asmotan."
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Llei 46/1977, de 15 d'octubre, d'Amnistia va ser promulgada a Espanya el 15 d'octubre de 1977 i va entrar en vigor amb la seva publicació en el BOE el 17 d'octubre d'aquell any. Incloïa l'amnistia dels presos polítics, així com un ampli espectre de delictes que incloïen actes polítics, rebel·lió, sedició (inclosos els delictes i faltes comesos a conseqüència d'ambdues) i comesos abans del dia 15 de desembre de 1976. Posada en vigor en plena Transició espanyola, el seu objectiu era eliminar alguns efectes jurídics que poguessin fer perillar la consolidació del nou règim."
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Spanish 1977 Amnesty Law is a law promulgated by the Parliament of Spain in 1977, two years after caudillo Francisco Franco's death. The law freed political prisoners and permitted those exiled to return to Spain, but also guaranteed impunity for those who participated in crimes, during the Civil War, and in Francoist Spain. The law is still in force, and has been used as a reason for not investigating and prosecuting Francoist human rights violations."
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Amnistía (formalmente, la Ley 46/1977, de 15 de octubre, de Amnistía) es una norma jurídica con rango de ley promulgada en España el 15 de octubre de 1977 que entró en vigor el día de su publicación en el Boletín Oficial del Estado, el 17 de octubre de ese año.​"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amnesty_laws"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_law"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_transition_to_democracy"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francoist_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageID",35067467
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1110998751
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francoist_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_forgetting"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_prisoners"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Romilda_Servini"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Human_Rights"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manos_Limpias"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudillo"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amnesty_laws"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_transition_to_democracy"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_law"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Garzón"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Supreme_Court"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_human_rights_law"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_transition_to_democracy"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spanish_1977_Amnesty_Law"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67fj4"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753327"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei_d'Amnistia_espanyola_de_1977"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TyTT"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1977ko_Espainiako_Amnistia_Legea"
"http://dbpedia.org/resource/Spanish_1977_Amnesty_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
