"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1973"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sLiteraryAwards"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/2000/01/rdf-schema#label","Golden Kite Award"
"http://dbpedia.org/resource/Golden_Kite_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Kite Awards are given annually by the Society of Children's Book Writers and Illustrators, an international children's writing organization, to recognize excellence in children’s literature. The award is a golden medallion showing a child flying a kite. Instituted in 1973, the Golden Kite Awards are the only children’s literary award judged by a jury of peers. Eligible books must be written or illustrated by SCBWI members, and submitted either by publishers or individuals."
"http://dbpedia.org/resource/Golden_Kite_Award","http://xmlns.com/foaf/0.1/homepage","http://scbwi.org/awards/golden-kite-award"
"http://dbpedia.org/resource/Golden_Kite_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_literary_awards"
"http://dbpedia.org/resource/Golden_Kite_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Kite_Award-winning_works"
"http://dbpedia.org/resource/Golden_Kite_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1973"
"http://dbpedia.org/resource/Golden_Kite_Award","http://dbpedia.org/ontology/wikiPageID",7168675
"http://dbpedia.org/resource/Golden_Kite_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1103442337
"http://dbpedia.org/resource/Golden_Kite_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Bryant"
