"subject","predicate","object"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInTheBangladeshLiberationWar"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInBangladesh"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiMurderVictims"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/2000/01/rdf-schema#label","Sirajul Haque Khan"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Sirajul Haque Khan, (1924 – 14 December 1971) born in the district of Noakhali, was a Bengali educationist and martyred intellectual of 1971."
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://xmlns.com/foaf/0.1/name","Sirajul Haque Khan"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://dbpedia.org/property/name","Sirajul Haque Khan"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Sirajul_Haque_Khan,_(1924_–_1971),_martyred_intellectual.jpg"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrSirajulKhan.jpg"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://dbpedia.org/ontology/deathDate",1971-12-14
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_in_the_Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_murder_victims"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka_alumni"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka_faculty"
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://dbpedia.org/ontology/wikiPageID",41015876
"http://dbpedia.org/resource/Sirajul_Haque_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1034752991
