"subject","predicate","object"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Lesbianism in Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Lesbianism in Gibraltar became legal in 1992."
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageID",60963477
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",1116685522
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Clinton"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bossano"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Field"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSLP–Liberal_Alliance"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Rodríguez"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Netto"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Costa"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Ellul-Hammond"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Alvarez"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodriguez_v_Minister_of_Housing"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Figueras"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miliband"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulations"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs_Select_Committee"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Balban"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Housing_Allocation_Committee"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_paper"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gib_Gay_Rights"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Hassan_Nahon"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Muscat"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Picardo"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Sacramento"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Isola"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Caruana"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Parliament"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Linares"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent_Place"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_system_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Reyes_(Gibraltar_politician)"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Gibraltar"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_general_election,_2007"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_partnership"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_general_election,_2015"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Hammond"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cortes_(Gibraltarian_politician)"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Bossino"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Llamas"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Feetham"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Social_Democrats"
"http://dbpedia.org/resource/Lesbianism_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Phillips"
