"subject","predicate","object"
"http://dbpedia.org/resource/9th_Weather_Group","http://www.w3.org/2000/01/rdf-schema#label","9th Weather Group"
"http://dbpedia.org/resource/9th_Weather_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/9th_Weather_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageID",43596781
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageRevisionID",951433966
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Weather_Reconnaissance_Wing"
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/9th_Weather_Reconnaissance_Wing"
"http://dbpedia.org/resource/9th_Weather_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Weather_Group?oldid=951433966&ns=0"
"http://dbpedia.org/resource/9th_Weather_Group","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/9th_Weather_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Weather_Group"
