"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to Portuguese Angola"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portuguese_Angola"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Angola"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_Portugal"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to Portuguese Angola"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://dbpedia.org/ontology/wikiPageID",40254570
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",569660798
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_Angola"
"http://dbpedia.org/resource/Category:Treaties_extended_to_Portuguese_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_Portuguese_Angola?oldid=569660798&ns=14"
