"subject","predicate","object"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesDrivers"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFormula3000Drivers"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/2000/01/rdf-schema#label","Laurent Rédon"
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/ontology/wikiPageID",61086975
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/ontology/wikiPageRevisionID",902630242
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Redon"
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Laurent_Redon"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XqiM"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gw8c"
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Laurent_Rédon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Laurent_Rédon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laurent_Rédon?oldid=902630242&ns=0"
"http://dbpedia.org/resource/Laurent_Rédon","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Laurent_Rédon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laurent_Rédon"
