"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Gary, Indiana"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Indiana"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicago_metropolitan_area"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Indiana"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Gary, Indiana"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://dbpedia.org/ontology/wikiPageID",3647206
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",892716436
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gary,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gary,_Indiana?oldid=892716436&ns=14"
