"subject","predicate","object"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Grandes Chroniques"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Vier große katalanische Chroniken"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Cuatro grandes crónicas"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Four Great Catalan Chronicles"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Quatro grandes crónicas"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Les quatre grans Cròniques"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Vier große katalanische Chroniken (katalan. Les quatre grans cròniques) ist ein Sammelbegriff für vier am Ende des dreizehnten Jahrhunderts und während des vierzehnten Jahrhunderts in Katalonien in katalanischer Sprache verfasste Chroniken. Es handelt sich um die Chroniken von Jakob I. ( oder Llibre dels feits), ( oder Llibre del rei en Pere e dels seus antecessors passats), Ramon Muntaner und Peter dem Zeremoniösen."
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Grandes Chroniques ont été écrites en Catalogne à la fin du XIIIe siècle et durant le XIVe siècle. Il s'agit des chroniques de Jacques Ier, Bernat Desclot, Ramon Muntaner et Pierre le Cérémonieux, toutes les quatre écrites en catalan."
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Las cuatro grandes crónicas es el nombre con el que se conocen cuatro obras escritas en lengua catalana entre finales del siglo XIII y durante el siglo XIV. Su finalidad era la de dejar constancia de unos hechos y además querían tener un valor didáctico. Forman el mejor conjunto historiográfico de la Europa medieval. Las obras comparten las características propias de las crónicas. Los autores son testigos directos de los hechos que relatan. También es característico el tono heroico y el sentimiento patriótico. Las cuatro grandes crónicas son:"
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","As Quatro grandes crónicas é um conjunto de crónicas medievais escritas em língua catalã entre os finais do século XIII e no transcurso do século XIV. Duas das crónicas foram escritas por reis de Aragão - Jaime I e Pedro o Cerimonioso - e as outras duas por personagens muito próximos à corte aragonesa - Ramon Muntaner e Bernardo Desclot. O período abrangido pelas obras corresponde quase totalmente com os reinados dos reis da Casa de Barcelona. Além da exaltação da figura dos reis desta dinastia, as crónicas caracterizam-se pela riqueza e valor histórico dos relatos, uma vez que os autores foram testemunhas de muitos dos eventos narrados. Outra característica é o imenso valor literário e linguístico para a literatura catalã."
"http://dbpedia.org/resource/The_Four_Great_Catalan_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Four Great Catalan Chronicles (Catalan: Les quatre grans Cròniques) were written between the late 13th century and the mid 14th century. The Chronicles narrate events of the lives of James I of Aragon, Bernat Desclot, Ramon Muntaner and Pere el Cerimoniós. The four chronicles were written with the same purpose: to justify the political actions of the rulers as well as passing their political knowledge onto their descendants. They are among the most complete historiographical sets of documents of medieval Europe, and are valued by historians for their detailed descriptions of the social and political aspects of Catalan feudal society."
