"subject","predicate","object"
"http://dbpedia.org/resource/June_1921","http://www.w3.org/2000/01/rdf-schema#label","June 1921"
"http://dbpedia.org/resource/June_1921","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in June 1921:"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_María_Drago.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Curie_c1920.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_and_Lady_Byng_(HS85-10-40078)_cropped.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Bromwell.png"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Staircase_of_the_SS_Paris_(1921).jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zr2aloft.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giolitti2.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1921-American-Team.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleman-licens.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulsariotpostcard2.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Philip_as_a_toddler.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jock_Hutchison_1921-07-11cr.jpg"
"http://dbpedia.org/resource/June_1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_U_117_Hafen.jpg"
"http://dbpedia.org/resource/June_1921","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921"
