"subject","predicate","object"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio De Angelis"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio De Angelis"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio De Angelis"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio De Angelis"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","فابريتسيو دي أنغيليس"
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio De Angelis (aussi connu sous les pseudonymes de Larry Ludman ou David Colby), né le 15 novembre 1940 à Rome, est un producteur, scénariste et réalisateur de cinéma italien."
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio De Angelis is an Italian director, screenwriter and producer."
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","فابريتسيو دي أنغيليس (بالإيطالية: Fabrizio De Angelis)‏ هو منتج أفلام وكاتب سيناريو ومخرج إيطالي، ولد في 15 نوفمبر 1940 في روما في إيطاليا."
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio De Angelis (* 15. November 1940 in Rom) ist ein italienischer Filmregisseur und Filmproduzent."
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio De Angelis (Roma, 15 novembre 1940) è un regista, sceneggiatore e produttore cinematografico italiano. Oltre che regista ha lavorato anche come sceneggiatore per quasi tutti i suoi film. Divenne famosa la serie di film de Il ragazzo dal kimono d'oro da lui diretti. In alcuni film si firmò con lo pseudonimo anglofono Larry Ludman."
"http://dbpedia.org/resource/Fabrizio_De_Angelis","http://xmlns.com/foaf/0.1/name","Fabrizio De Angelis"
