"subject","predicate","object"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1902"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/2000/01/rdf-schema#label","National Panhellenic Conference"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/2000/01/rdf-schema#label","المؤتمر الوطني بانهليني"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/2000/01/rdf-schema#label","National Panhellenic Conference"
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","المؤتمر الوطني الهيليني ( NPC ) هو منظمة جامعة لـ 26 جمعية نسائية الأخويات (الدولية) في جميع أنحاء الولايات المتحدة وكندا . تتمتع كل مجموعة عضو بالحكم الذاتي كمجتمع اجتماعي من الحروف اليونانية من الطالبات الجامعيات والخريجات ."
"http://dbpedia.org/resource/National_Panhellenic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The National Panhellenic Conference (NPC) is an umbrella organization for 26 (inter)national women's sororities throughout the United States and Canada. Each member group is autonomous as a social, Greek-letter society of college women and alumnae."
