"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadow (2009 Hindi film)"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2000/01/rdf-schema#label","Shadow (2009)"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shadow é um filme produzido na Índia, dirigido por Rohit Nayyar e com atuações de e ."
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shadow, The Dark Side of Truth, is a 2009 Hindi film directed by Rohit Nayyar, written by Bobby Khan and produced by Nasser Khan and Shamsad Alam. The film cast includes Nasser Khan, Milind Soman, Sonali Kulkarni, and Hrishitaa Bhatt."
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://xmlns.com/foaf/0.1/name","Shadow"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/name","Shadow"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageID",23580343
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105466123
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrishita_Bhatt"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Catalano"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwajeet_Pradhan"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roop_Kumar_Rathod"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Khedekar"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushka_Manchanda"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milind_Soman"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhwinder_Singh"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akriti_Kakkar"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Lakhia"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrishitaa_Bhatt"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soniya_Mehra"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shadow_(2009)"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایه_(فیلم_۲۰۰۹)"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5628787"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLgM"
