"subject","predicate","object"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2000/01/rdf-schema#label","Fisidentaloj"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2000/01/rdf-schema#label","Fissidentales"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2000/01/rdf-schema#comment","La fisidentaloj (latine Fissidentales) estas planta ordo el briofitoj. Tiu ordo enhavas ununuran familion (fisidentacoj), kaj ĉirkaŭ 820 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/wikiPageID",8985859
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/wikiPageRevisionID",865795842
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissidentaceae"
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fissidentaceae"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fisidentaloj"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sbbx"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5455225"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVwE"
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fissidentales"
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/abstract","La fisidentaloj (latine Fissidentales) estas planta ordo el briofitoj. Tiu ordo enhavas ununuran familion (fisidentacoj), kaj ĉirkaŭ 820 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Fissidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fissidentales?oldid=865795842&ns=0"
"http://dbpedia.org/resource/Fissidentales","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Fissidentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fissidentales"
