"subject","predicate","object"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","Malaysia Open 2018"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","2018年馬來西亞羽毛球公開賽"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","2018 Malaysia Open (badminton)"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Malaysia Open (officially known as the Celcom Axiata Malaysia Open 2018 for sponsorship reasons) was a badminton tournament which took place at Axiata Arena in Malaysia from 26 June to 1 July 2018 and had a total purse of $700,000."
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","Die Malaysia Open 2018 im Badminton fanden vom 26. Juni bis zum 1. Juli 2018 in der in Kuala Lumpur statt."
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","2018年馬來西亞羽毛球公開賽為第63屆馬來西亞羽毛球公開賽，是2018年世界羽聯世界巡迴賽的其中一站，屬於第三級別（超級750賽）賽事。本屆賽事於2018年6月26日至7月1日在馬來西亞首都吉隆坡內的亚通体育馆舉行。賽事由天地通（Celcom）及亞通集團（Axiata）冠名贊助，總獎金70萬美元。"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia_open_01.svg"
"http://dbpedia.org/resource/2018_Malaysia_Open_(badminton)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Malaysian_sport"
