"subject","predicate","object"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2000/01/rdf-schema#label","Hailu Mergia"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2000/01/rdf-schema#label","ハイル・メルギア"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2000/01/rdf-schema#comment","Hailu Mergia (Amharic: ኃይሉ መርጊያ, romanized: ḫayilu merigīya) is an Ethiopian keyboardist, now based in Washington D.C., United States. He is best known for his role in the Walias Band in the 1970s, one of the most significant groups in Ethiopia’s ""golden age"" of music."
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Washington,_D.C."
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_taxi_drivers"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_music_arrangers"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Addis_Ababa"
"http://dbpedia.org/resource/Hailu_Mergia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_composers"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageID",39949877
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageRevisionID",1124170808
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Dulles_International_Airport"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Washington,_D.C."
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation_(music)"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awesome_Tapes_From_Africa"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailu_Mergia_&_His_Classical_Instrument"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceo_Parker"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walias_Band"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_taxi_drivers"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_language"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Curtis"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopians"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythmic"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboardist"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Buck_(musician)"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_composers"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_music_arrangers"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_language"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Walker"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Belu"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Addis_Ababa"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCvh9"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54738460"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイル・メルギア"
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0b40d946-2362-4445-90f6-a3a5f333bd30"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patronymic_name"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/abstract","Hailu Mergia (Amharic: ኃይሉ መርጊያ, romanized: ḫayilu merigīya) is an Ethiopian keyboardist, now based in Washington D.C., United States. He is best known for his role in the Walias Band in the 1970s, one of the most significant groups in Ethiopia’s ""golden age"" of music."
"http://dbpedia.org/resource/Hailu_Mergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hailu_Mergia?oldid=1124170808&ns=0"
"http://dbpedia.org/resource/Hailu_Mergia","http://dbpedia.org/ontology/wikiPageLength",7107
"http://dbpedia.org/resource/Hailu_Mergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hailu_Mergia"
