"subject","predicate","object"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#label","Ντόμπρο Πόλε"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#label","Dobro Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#label","Dóbro Pólie"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#comment","Dóbro Pólie är en bergstopp i Nordmakedonien, på gränsen till Grekland. Den ligger i den södra delen av landet, 110 kilometer söder om huvudstaden Skopje. Toppen på Dóbro Pólie är 1 524 meter över havet. Terrängen runt Dóbro Pólie är kuperad åt nordväst, men åt sydost är den bergig. Den högsta punkten i närheten är , 1 806 meter över havet, 1,0 kilometer söder om Dóbro Pólie. Runt Dóbro Pólie är det ganska glesbefolkat, med 34 invånare per kvadratkilometer.. Närmaste större samhälle är Gradešnica, 10,8 kilometer väster om Dóbro Pólie."
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντόμπρο Πόλε (σλαβομακεδονικά: Добро Поле‎) είναι μια μια κορυφή που βρίσκεται στο νότιο τμήμα της Βόρεια Μακεδονία στα σύνορα με την Ελλάδα. Το κοντινότερο χωριό είναι το στον Δήμο Νόβατσι στην περιοχή Μορίχοβο και το Λουτράκι Ποζαρ στον Βόρα στον Νομό Πέλλας. Η Μάχη του Ντόμπρο Πόλε έγινε στο Ντόμπρο Πόλε μεταξύ 15 και 18 Σεπτεμβρίου 1918. Το Βουνό απο την Ελληνική του μεριά ανήκει στην κοινότητα Λουτρακίου Πόζαρ απο το 1965 με αγορά και Πρωτοβουλία του τότε προέδρου Σπρίτου Γεωργίου"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2000/01/rdf-schema#comment","Dobro Pole or Dóbro Pólie (Macedonian: Добро Поле), (Serbian: Добро Поље, romanized: Dobro Polje), (Greek: Ντόμπρο Πόλε, romanized: Ntómpro Póle) is a peak situated on the Greek–North Macedonian border. The nearest villages are Zoviḱ in the Novaci Municipality in the Mariovo region of North Macedonia, and Prómachoi in the Voras Mountains in the Pella regional unit, northern Greece. The Battle of Dobro Pole was fought around the Dobro Pole between 15 and 18 September 1918."
"http://dbpedia.org/resource/Dobro_Pole","http://xmlns.com/foaf/0.1/name","Dóbro Pólie"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/name","Dóbro Pólie"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.04999923706055
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.88333320617676
"http://dbpedia.org/resource/Dobro_Pole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Добро_Поле_03.jpg"
"http://dbpedia.org/resource/Dobro_Pole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_North_Macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece–North_Macedonia_border"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageID",40204579
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageRevisionID",1102932063
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greece–North_Macedonia_border"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoviḱ"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novaci_Municipality"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dobro_Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pella_(regional_unit)"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariovo"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_North_Macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Greece"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voras_Mountains"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/13928534"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageExternalLink","http://peakery.com/dobro-polie-macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615045519/http:/whereismacedonia.org/where-to-go-in-macedonia/tourist-destinations-macedonia/837-dobro-pole-dobro-polje-macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dobro_Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dóbro_Pólie_(tumoy_sa_bukid_sa_Makedoniya)"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dóbro_Pólie"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20935903"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791428/"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόμπρο_Πόλε"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Добро_Поле"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dobro_Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوبرو_پل"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zC94"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tvdy"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMacedonia-geo-stub"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Добро_Поле_03.jpg?width=300"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/elevationM",1523
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/location","Border between North Macedonia and Greece"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/mapCaption","North Macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/mapSize",270
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/otherName","Dobro Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/property/photo","File:Добро Поле 03.jpg"
"http://dbpedia.org/resource/Dobro_Pole","http://www.georss.org/georss/point","41.05 21.883333333333333"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/abstract","Dobro Pole or Dóbro Pólie (Macedonian: Добро Поле), (Serbian: Добро Поље, romanized: Dobro Polje), (Greek: Ντόμπρο Πόλε, romanized: Ntómpro Póle) is a peak situated on the Greek–North Macedonian border. The nearest villages are Zoviḱ in the Novaci Municipality in the Mariovo region of North Macedonia, and Prómachoi in the Voras Mountains in the Pella regional unit, northern Greece. The Battle of Dobro Pole was fought around the Dobro Pole between 15 and 18 September 1918."
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/abstract","Το Ντόμπρο Πόλε (σλαβομακεδονικά: Добро Поле‎) είναι μια μια κορυφή που βρίσκεται στο νότιο τμήμα της Βόρεια Μακεδονία στα σύνορα με την Ελλάδα. Το κοντινότερο χωριό είναι το στον Δήμο Νόβατσι στην περιοχή Μορίχοβο και το Λουτράκι Ποζαρ στον Βόρα στον Νομό Πέλλας. Η Μάχη του Ντόμπρο Πόλε έγινε στο Ντόμπρο Πόλε μεταξύ 15 και 18 Σεπτεμβρίου 1918. Το Βουνό απο την Ελληνική του μεριά ανήκει στην κοινότητα Λουτρακίου Πόζαρ απο το 1965 με αγορά και Πρωτοβουλία του τότε προέδρου Σπρίτου Γεωργίου"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/abstract","Dóbro Pólie är en bergstopp i Nordmakedonien, på gränsen till Grekland. Den ligger i den södra delen av landet, 110 kilometer söder om huvudstaden Skopje. Toppen på Dóbro Pólie är 1 524 meter över havet. Terrängen runt Dóbro Pólie är kuperad åt nordväst, men åt sydost är den bergig. Den högsta punkten i närheten är , 1 806 meter över havet, 1,0 kilometer söder om Dóbro Pólie. Runt Dóbro Pólie är det ganska glesbefolkat, med 34 invånare per kvadratkilometer.. Närmaste större samhälle är Gradešnica, 10,8 kilometer väster om Dóbro Pólie. Omgivningarna runt Dóbro Pólie är en mosaik av jordbruksmark och naturlig växtlighet. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 12 °C. Den varmaste månaden är juli, då medeltemperaturen är 24 °C, och den kallaste är januari, med 1 °C. Genomsnittlig årsnederbörd är 1 000 millimeter. Den regnigaste månaden är februari, med i genomsnitt 123 mm nederbörd, och den torraste är augusti, med 32 mm nederbörd."
"http://dbpedia.org/resource/Dobro_Pole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peak"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dobro_Pole?oldid=1102932063&ns=0"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/wikiPageLength",1712
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/alternativeName","Dobro Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/elevation",1523.0
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Republic_of_Greece"
"http://dbpedia.org/resource/Dobro_Pole","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Dobro_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dobro_Pole"
"http://dbpedia.org/resource/Dobro_Pole","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.883333206177 41.049999237061)"
