"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 1011"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Assumption_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageID",51718600
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageRevisionID",740875403
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1000–1049)"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Assumption_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1000–1049)"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_1011?oldid=740875403&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://dbpedia.org/ontology/wikiPageLength",191
"http://dbpedia.org/resource/Louisiana_Highway_1011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_1011"
