"subject","predicate","object"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecuritySoftwareCompanies"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSunnyvale,California"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#label","Zscaler"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#label","Zscaler"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#label","Zscaler"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#label","Zscaler"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#comment","Zsaler （ /ˈziːˌskeɪlər/ ）是一家雲端運算安全公司，总部位于美国加利福尼亚州圣何塞。"
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#comment","Zscaler (/ˈziːˌskeɪlər/) is a cloud security company, with headquarters in San Jose, California. The company offers cloud migration services."
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#comment","Zscaler ist ein amerikanisches Cloud-basiertes Unternehmen für Informationssicherheit mit Hauptsitz in San José, Kalifornien. Mit den Produkten von Zscaler können Unternehmens- und Kundendaten vor Cyberattacken geschützt werden. Das Unternehmen verfügt über mehr als 150 Rechenzentren auf sechs Kontinenten. Ein Großteil der Kunden befindet sich in den Vereinigten Staaten, wobei die meisten Kunden mehr als 10.000 Mitarbeiter haben."
"http://dbpedia.org/resource/Zscaler","http://www.w3.org/2000/01/rdf-schema#comment","Zscaler, lançado em 4 de agosto de 2008, fornece uma serviço de segurança nas nuvens para o tráfego web. As ofertas de serviços SaaS oferecem proteção contra malware e aplicam políticas para o tráfego web de saída. A empresa foi fundada por , um veterano da indústria de segurança e ., arquiteto e ex-chefe de NetScaler. Antes de Zscaler, Jay Chaudhry fundou e financiou várias empresas de sucesso, incluindo a , a AirDefense, a CoreHarbor, a Air2Web e a SecureIT. A empresa compete com serviços similares oferecidos pela , , , e ."
"http://dbpedia.org/resource/Zscaler","http://xmlns.com/foaf/0.1/name","Zscaler, Inc."
"http://dbpedia.org/resource/Zscaler","http://dbpedia.org/property/name","Zscaler, Inc."
"http://dbpedia.org/resource/Zscaler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zscaler_logo.svg"
