"subject","predicate","object"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibiotic102716866"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntibiotics"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibacterial102716205"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationAntibiotics"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CombinationDrug"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#label","Virginiamycin"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#label","バージニアマイシン"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#label","Virginiamicina"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#label","Virginiamycine"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#label","Virginiamycin"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#comment","La virginiamycine est un antibiotique antibactérien, mélange de synergistines S1 et M1. 
* Portail de la chimie 
* Portail de la pharmacie 
* Portail de la médecine"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#comment","バージニアマイシン(Virginiamycin)は、やキヌプリスチン・ダルホプリスチンと似た、系抗生物質である。との組合せである。バージニアマイシンは、燃料エタノール中に微生物が混入するのを防ぐために用いられる。また、成育促進と感染予防のため、家畜に対して用いられる。アメリカ合衆国農務省の研究によると、抗生物質は、若い豚の飼料費用を30%減らすが、豚が成長するにつれ、この飼料削減効果は弱まっていく。"
"http://dbpedia.org/resource/Virginiamycin","http://www.w3.org/2000/01/rdf-schema#comment","Virginiamycin is a streptogramin antibiotic similar to pristinamycin and quinupristin/dalfopristin. It is a combination of pristinamycin IIA (virginiamycin M1) and virginiamycin S1. Virginiamycin is used in the fuel ethanol industry to prevent microbial contamination. It is also used in agriculture, specifically in livestock, to accelerate the growth of the animals and to prevent and treat infections. Antibiotics also save as much as 30% in feed costs among young swine, although the savings fade as pigs get older, according to a USDA study."
