"subject","predicate","object"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvents"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/2000/01/rdf-schema#label","Polar bear plunge"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/2000/01/rdf-schema#label","Nieuwjaarsduik"
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/2000/01/rdf-schema#comment","A polar bear plunge is an event held during the winter where participants enter a body of water despite the low temperature. In the United States, polar bear plunges are usually held to raise money for a charitable organization. In Canada, polar bear swims are usually held on New Year's Day to celebrate the new year."
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/2000/01/rdf-schema#comment","De nieuwjaarsduik is een jaarlijks rond de jaarwisseling georganiseerde gezamenlijke sprong in open water. Meestal geschiedt dit op nieuwjaarsdag, soms ook op een andere datum in januari of december, bijvoorbeeld op tweede kerstdag. De uitdaging bestaat erin dat men op een koude winterdag in het water springt. Er wordt meestal niet werkelijk gedoken (met het hoofd vooruit), op het strand en veel andere plaatsen zou dat niet mogelijk zijn."
"http://dbpedia.org/resource/Polar_bear_plunge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Winter_swimming"
"http://dbpedia.org/resource/Polar_bear_plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polar_Bear_Plunge_in_the_water.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_day_swim,_Exmouth_-_geograph.org.uk_-_1090769.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_brave_girls_-_Polar_Bear_Plunge_2009.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_Polar_Bear_Swimming_Contest.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nieuwjaarsduik.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_events"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_events"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fundraising_events"
"http://dbpedia.org/resource/Polar_bear_plunge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_water_swimming"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageID",15989269
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageRevisionID",1123091736
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nieuwjaarsduik.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Base"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_New_York"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Busan_Polar_Bear_Swimming_Contest.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_swimming"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_Street_Brownies"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polar_Bear_Plunge_in_the_water.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fundraising_events"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hatley,_Quebec"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_Polar_Bear_Club"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Police"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxey"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Point_State_Park"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_brave_girls_-_Polar_Bear_Plunge_2009.jpg"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_water_swimming"
"http://dbpedia.org/resource/Polar_bear_plunge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haeundae_Beach"
