"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","List of people from Uttar Pradesh"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people from Uttar Pradesh, a state in India. The criteria of this list includes those who were born in the state of Uttar Pradesh and that part of the former United Provinces that now is part of the modern state of Uttar Pradesh.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_the_Jain_Temple_dedicated_to_Shreyansanath_was_the_eleventh_Jain_Tirthankar,_Sarnath.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsvanatha_statue.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vedita_pratap_photoshoot7.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Mariamman_Temple_Singapore_2_amk.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmitabhBachchan05.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suresh_Raina1.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nargis_in_Awaara_film.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vyasa.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaix_Salím_Chishtí_of_the_Chishtiyya.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sh.bharat_bhushan.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Nagamati_talks_to_her_parrot,_Padmavat,_c1750.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangal_pandey_gimp.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rsahay2.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nayantarasahgal.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramchandra_Shukla.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neminatha_sculpture.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_Lakshmana.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalji_Singh_Bkm.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valmiki_Ramayana.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goswami_Tulsidas_Awadhi_Hindi_Poet.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Rama_with_arrows.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhuvneshwar_Kumar.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girija_Devi_at_Bhopal_(1).jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madan_Mohan_Malaviya1.jpg"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_state_or_union_territory_in_India"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageID",401737
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",1122754042
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deen_Dayal_Upadhyaya"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiv_Pratap_Shukla"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakht_Khan"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saharanpur"
"http://dbpedia.org/resource/List_of_people_from_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achint_Kaur"
