"subject","predicate","object"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://www.w3.org/2000/01/rdf-schema#label","History of U.S. foreign policy, 1801–1829"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://www.w3.org/2000/01/rdf-schema#comment","The history of U.S. foreign policy from 1801 to 1829 concerns the foreign policy of the United States during the presidential administrations of Thomas Jefferson, James Madison, James Monroe, and John Quincy Adams. International affairs in the first half of this period were dominated by the Napoleonic Wars, which the United States became involved with in various ways, including the War of 1812. The period saw the United States double in size, gaining control of Florida and lands between the Mississippi River and the Rocky Mountains. The period began with the First inauguration of Thomas Jefferson in 1801. The First inauguration of Andrew Jackson in 1829 marked the start of the next period in U.S. foreign policy."
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Florida_Controversy"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Decolonization_of_the_Americas"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_onis_map.png"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Willson_Peale_-_portrait_of_Andrew_Jackson,_1819.jpg"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1800_map_Afrique_by_Arrowsmith_BPL_15210_detail2.jpg"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1805-01-1805-07.png"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Capitol_1814c.jpg"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Land_Ceded_by_Treaty_of_Fort_Jackson.png"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Clay.jpg"
"http://dbpedia.org/resource/History_of_U.S._foreign_policy,_1801–1829","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_erie.jpg"
