"subject","predicate","object"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/2000/01/rdf-schema#label","Anubhav (1986 film)"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://www.w3.org/2000/01/rdf-schema#comment","Anubhav (English: Experience) is a 1986 Bollywood adult drama film starring Shekhar Suman, Padmini Kolhapure and Richa Sharma, directed by Kashinath. The movie did not get much reception on release, but the film is notable for steamy scenes between Shekhar Suman and Richa Sharma. The film also has light comedy scenes. Rakesh Roshan did a guest appearance in the movie. This film is the Hindi remake of 1984 Kannada film Anubhava, in which Kashinath, director of the Hindi version, played the lead role."
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://xmlns.com/foaf/0.1/name","Anubhav"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/property/name","Anubhav"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anubhav_(1986_film)_film_poster.jpeg"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Kannada_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_erotic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sex_comedy_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_romantic_comedy_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rajesh_Roshan"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_romantic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sex_comedy_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hindi-language_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kashinath"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageID",49217191
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124549563
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujit_Kumar"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashinath_(actor)"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintal_(comedian)"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_remakes_of_Kannada_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Roshan"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_sex_comedy_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richa_Sharma_(actress)"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Singh"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_romantic_comedy_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P._Balasubrahmanyam"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Hingoo"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Rajesh_Roshan"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_erotic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_romantic_drama_films"
"http://dbpedia.org/resource/Anubhav_(1986_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_comedy-drama_films"
