"subject","predicate","object"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2000/01/rdf-schema#label","Araya (name)"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2000/01/rdf-schema#label","Арайя"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2000/01/rdf-schema#label","Арая"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Арая (ісп. Araya) або Арайя (італ. Araja) — прізвище. Відомі носії: 
* Педро Арая Торо — чилійський футболіст 
* Том Арая — американський музикант 
* Франческо Арайя — італійський композитор"
"http://dbpedia.org/resource/Araya_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catalan-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageID",47834517
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124274978
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerko_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Araya_Monge"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araya_Desta"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araya_Selassie_Yohannes"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrayans"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Araya_Toro"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Araia"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catalan-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugsa_Araya_Selassie"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciela_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuliana_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Araya_Monge"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araya_A._Hargate"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araya_Mengesha"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeudi_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habesha_name"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayén_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Araya"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_people"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арая"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20977882"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арайя"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zSe9"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/abstract","Арая (ісп. Araya) або Арайя (італ. Araja) — прізвище. Відомі носії: 
* Педро Арая Торо — чилійський футболіст 
* Том Арая — американський музикант 
* Франческо Арайя — італійський композитор"
"http://dbpedia.org/resource/Araya_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Araya_(name)?oldid=1124274978&ns=0"
"http://dbpedia.org/resource/Araya_(name)","http://dbpedia.org/ontology/wikiPageLength",1957
"http://dbpedia.org/resource/Araya_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Araya_(name)"
