"subject","predicate","object"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1965"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfGhana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfGhana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1965"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Agricultural Development Bank of Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Agricultural Development Bank of Ghana, commonly known as Agricultural Development Bank or ADB, is a government-owned development and commercial bank in Ghana. The bank is the first development finance institution established by the Government of Ghana. It is one of the commercial banks licensed by the Bank of Ghana, the national banking regulator."
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://xmlns.com/foaf/0.1/name","Agricultural Development Bank of Ghana 0549232049"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/property/name","Agricultural Development Bank of Ghana 0549232049"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1965"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Accra"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageID",23434016
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1052165819
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_banks"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Ghana"
"http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1965"
