"subject","predicate","object"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appetizer107581346"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppetizers"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Тостада"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Тостада"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada (tortilla)"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","トスターダ"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#label","Tostada mexicana"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","トスターダ（Tostada、[tɒˈstɑːdə] ないし [toʊˈstɑːdə]; スペイン語: [tosˈtaða]、「トーストされた」の意）はトーストされたトルティーヤをベースにしたメキシコおよびその他のラテン・アメリカでの様々な料理につけられた名前。 この料理名は通常は揚げた、あるいはトーストされた平らな、またはボウル型のトルティーヤをさすが、トスターダをベースと使用する任意の料理を示すこともある。単品で喫されることも、他の食品のベースとして使用することもできる。通常はトウモロコシのトルティーヤが使用されるが、小麦や他の材料を使用したトスターダもある。"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Le mot tostada peut faire référence à une tortilla de maïs frite, au Mexique et en Amérique centrale, ou à des toasts en Amérique du Sud."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Tostada is een geroosterde of gefrituurde Mexicaanse tortilla. De tostada kan zo worden gegeten, maar vormt meestal de basis van een gerecht, waarbij ingrediënten op de tostada worden toegevoegd. De oorsprong van de tostada is het gebruik van de tortilla, vergelijkbaar in Nederland met de tosti om oud brood weer eetbaar te maken. Net zoals de rest van de rijke Mexicaanse Keuken, is er een uitgebreide variëteit van tostada's. Voorbeelden zijn de Tostada de Ceviche, de Pata (varkenspoot) en vrijwel alle andere variëteiten (in het Spaans ""guisados"") die ook op taco's te verkrijgen zijn."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Тостада (исп. tostada, «поджаренный») — название различных блюд в Мексике и в других частях Латинской Америки, которые в качестве основы используют обжаренные тортильи. Аналог английского «тоста».Название обычно относится к плоской или чашеобразной лепёшке, которую жарят во фритюре или поджаривают, но также может относиться к любому блюду, использующему тостаду в качестве основы. Её можно употреблять отдельно или использовать в качестве основы для других продуктов. Для тостад обычно используются кукурузные лепёшки, хотя также встречаются тостады из пшеницы или других ингредиентов."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Тостада (ісп. tostada, «підсмажений») — назва різних страв в Мексиці і в інших частинах Латинської Америки, для яких як основу використовують обсмажені тортильї. Аналог англійського «тосту». Назва зазвичай відноситься до плоского або чашеподібного коржика, який смажать у фритюрі або підсмажують, але також може відноситися до будь-якої страви, котрі використовують тостадо в якості основи. Його можна вживати окремо або використовувати в якості основи для інших продуктів. Для тостадо зазвичай використовуються кукурудзяні коржі, хоча також зустрічаються тостадо з пшениці або інших інгредієнтів."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Tostada, el nombre que reciben varios platos en México que incluyen una tortilla tostada como base principal de su preparación.​ El nombre suele referirse a una tortilla plana que se fríe o tuesta, pero también puede referirse a cualquier plato que utilice una tostada como base. Se puede consumirse sola o utilizarse como base de otros alimentos. Normalmente se utilizan tortillas de maíz para las tostadas, aunque también se pueden encontrar tostadas de trigo u otros ingredientes.​​"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Tostada ist in der mexikanischen Küche eine knusprige Tortilla, manchmal mit Knoblauch und Tomaten bestrichen, serviert mit einer Schale mit Olivenöl zum Dippen. Tostadas sind zusammen mit Tacos und Enchiladas als Antojitos (kleine Gelüste) bekannt; sie waren für die mexikanische Arbeiterklasse lange Zeit eine schnelle Mahlzeit, die oft an einer Straßenecke gegessen wurden."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Tostada är spanska för ""rostat"" samt i latinamerikanska kök en plan eller skålformad tortilla som är rostad eller friterad. Det kan också vara den färdiga rätten innehållandes en tostada. Oftast använder man till detta syfte tortillas gjorda av majs. Denna artikel om en nationalrätt saknar väsentlig information. Du kan hjälpa till genom att lägga till den.Den här artikeln är helt eller delvis baserad på material från engelskspråkiga Wikipedia, Tostada, 19 maj 2009."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://www.w3.org/2000/01/rdf-schema#comment","Tostada (/tɒˈstɑːdə/ or /toʊˈstɑːdə/; Spanish: [tosˈtaða], lit. 'toasted') is the name given to various dishes in Mexico and other parts of Latin America which include a toasted tortilla as the main base of their preparation. The name usually refers to a flat or bowl-shaped tortilla that is deep-fried or toasted, but may also refer to any dish using a tostada as a base. It can be consumed alone, or used as a base for other foods. Corn tortillas are usually used for tostadas, although tostadas made of wheat or other ingredients can also be found."
"http://dbpedia.org/resource/Tostada_(tortilla)","http://xmlns.com/foaf/0.1/name","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/property/name","Tostada"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_dongkwan_540812245--Shrimp_Tostada.jpg"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atun_tostadas_(43015501031).jpg"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tlayuda_con_chorizo_en_Oaxaca.jpg"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tostadas_shrimp_cooking_food_dinner_salsa.jpg"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/elements/1.1/type","Appetizerorsnack"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_cuisine"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_cuisine"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appetizers"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_cuisine"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tortilla"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maize_dishes"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tortilla-based_dishes"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageID",88417
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageRevisionID",1123156410
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozole"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_cuisine"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachos"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Tostada_(tortilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tlayuda_con_chorizo_en_Oaxaca.jpg"
