"subject","predicate","object"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHitchKnots"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#label","ねじ掛け結び"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#label","Cat's paw (knot)"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#label","Кошачья лапа (узел)"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#label","Nœud de gueule de raie"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#label","Kurze Trompete"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#comment","The Cat's paw is a knot used for connecting a rope to an object. It is very similar to the cow hitch except there is an additional twist on each side of the bight, making it less prone to slipping. The cat's-paw is the common hook hitch for slings. It is the same basic form as the bale sling hitch but has additional twists. Brady says ""two or three altogether,"" and Steel, who mentioned the name in 1794, says ""three twists."" It is the best of all sling hitches and is often recommended for a slippery rope. But no hitch can slip when tied in a slings since it has no ends. All that is needed is a hitch that cannot jam, and this requirement the cat's-paw fills admirably. The knot spills instantly when removed from the hook. It is the hitch always used for heavy lifts."
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#comment","Le nœud de gueule de raie est un nœud d'amarrage. Il permet de fixer une corde (une ganse) à un crochet ou à un anneau. Ce nœud est semblable au nœud en tête d'alouette. Pour le réaliser, on peut partir d'un nœud de tête d'alouette puis faire passer plusieurs fois de suite les deux brins dans la boucle. Une autre méthode consiste à faire deux boucles et de les tourner plusieurs fois pour obtenir les torsades que l'on veut enfiler sur un crochet. Il présente deux avantages :"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#comment","Кошáчья лáпа (англ. Cat's Paw Hitch — «штык кошачья лапа») или кошáчьи лáпки — узел, который идёт в дело, когда концы строп нужно прикрепить к гаку с таким расчётом, чтобы выбрать избыточную длину. Ключевым достоинством узла является равномерное распределение нагрузки на наиболее напряжённом участке стропы. Узел назван из-за сходства с лапой кошки. Русское название калькировано из английского языка (Cat's Paw)."
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#comment","ねじ掛け結び（ねじかけむすび）とは、ロープをフックなどでかける結び方のひとつ。英語ではキャッツ・ポウ（Cat's paw）という。 古代ギリシャでも知られていた結びだが、キャッツ・ポウとして紹介されたのは1794年の『船員初等教本』がはじめてとされる。"
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://www.w3.org/2000/01/rdf-schema#comment","Die kurze Trompete (auch Katzenpfote) wird z. B. angewandt, um ein Seil rutschsicher in einen Lasthaken einzuhängen."
"http://dbpedia.org/resource/Cat's_paw_(knot)","http://dbpedia.org/property/name","Cat's paw"
