"subject","predicate","object"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","1939 South American Championship squads"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Южной Америки по футболу 1939 (составы)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","The following squads were named for the 1939 South American Championship that took place in Peru."
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","Составы команд-участниц чемпионата Южной Америки по футболу 1939 года."
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copa_América_squads"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_South_American_Championship"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageID",68042813
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1101285728
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Villalba"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Luis_Paz"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Martínez_(Ecuadorian_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Domínguez_(Chilean_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloy_Ronquillo"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Alcalde"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelino_Etcheverry"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Herrera_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Pasachie"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Perales"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feder_Larios"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Baldovino"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Socarraz"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Mediavilla"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erebo_Zunion"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Toro_Julio"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Granero"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Fager"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Laurido"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Sorrel"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Córdova"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Naranjo"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Parró"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Viana"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Sanguinetti"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Galvalisi"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Humberto_Valdivieso"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Muñoz_(footballer,_born_1919)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Vásquez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_León"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberio_Godoy"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_South_American_Championship"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copa_América_squads"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Magallanes"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ortega_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Mascheroni"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Arenas"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Invernizzi"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Reyes_(Peruvian_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ibáñez_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdón_Reyes"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Luco_(footballer,_born_1907)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Núñez_Velloso"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_González_(Paraguayan_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascanio_Cortés"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Porta"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Chirimini"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire_Carvajal"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ibáñez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lago"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Bielich"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Merino"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaido_Camaití"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Cevallos"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Peralta_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Suárez_Rizzo"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vasconez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Zaccour"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leónidas_Elizalde"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Montero_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Quispe"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabino_Morin"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Encina"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Zambrano"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mingo"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodoro_Alcalde"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ponce"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Ciocca"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Félix_Lezcano"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Pizarro"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Honores"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustaquio_Bareiro"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milciades_Gomez_Benitez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segundo_Castillo_(Peruvian_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Paredes"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Alcívar"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Freire"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Aquino"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Varela"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Córdova_(footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Solís"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Chapel"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodoro_Fernández"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Lobos"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Riveros"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Rodríguez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Unamuno"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_South_American_Championship"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obdulio_Jacinto_Varela"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Avendaño"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Velloso"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonfredes_Bohórquez"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tovar"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Lavayen"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Roa"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcial_Barrios"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Arias_(Ecuadorian_footballer)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Fernández_Meyzán"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Simián"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Hungria"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WKbc"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54809525"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Южной_Америки_по_футболу_1939_(составы)"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copa_América"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/abstract","The following squads were named for the 1939 South American Championship that took place in Peru."
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/abstract","Составы команд-участниц чемпионата Южной Америки по футболу 1939 года."
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1939_South_American_Championship_squads?oldid=1101285728&ns=0"
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://dbpedia.org/ontology/wikiPageLength",3367
"http://dbpedia.org/resource/1939_South_American_Championship_squads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1939_South_American_Championship_squads"
