"subject","predicate","object"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaroeseHandballClubs"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2000/01/rdf-schema#label","Neistin"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2000/01/rdf-schema#label","HF Neistin Tórshavn"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2000/01/rdf-schema#comment","Le HF Neistin Tórshavn est un club de handball basé à Tórshavn aux Îles Féroé."
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2000/01/rdf-schema#comment","Neistin is a Faroese handball club in Tórshavn, which was founded on 21 March 1931. Neistin has many different teams for men and women, boys and girls. They have teams in the men's best division, FTZ deildin. Neistin has also a team in the women's best division, Hvonn deildin. In April 2011 both men and women won the best divisions in Faroese handball and became Faroese champions. It was the first time in 33 years that both teams of Neistin won the Faroese championship."
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/homepage","http://www.neistin.fo/"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VB_vs_Neistin_9-2-2013.jpg"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VB_vs_Neistin_Faroese_Handball_Women_2011.jpg"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neistin_kvinnur_steypavinnari_2013.jpg"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neistin_logo.png"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neistin_won_the_womens_trophy_of_Faroese_handball_2013.jpg"
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VB_vs_Neistin_Handball_Match_Boys_16_-_December_2011.jpg"
"http://dbpedia.org/resource/Neistin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faroese_handball_clubs"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageID",29003408
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageRevisionID",1077658955
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Women's_EHF_Cup"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tórshavn"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VB_vs_Neistin_9-2-2013.JPG"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VB_vs_Neistin_Faroese_Handball_Women_2011.jpg"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VB_vs_Neistin_Handball_Match_Boys_16_-_December_2011.jpg"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Ploiești_(women's_handball)"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_EHF_Cup"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faroese_handball_clubs"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neistin_kvinnur_steypavinnari_2013.JPG"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neistin_won_the_womens_trophy_of_Faroese_handball_2013.JPG"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neistin.fo/"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C5yS"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HF_Neistin_Tórshavn_(muži)"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467621"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpfb0"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HF_Neistin_Tórshavn"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Neistin"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neistin"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_handball_club"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neistin_logo.png?width=300"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/capacity",1700
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/chairman","Súna Mørk"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/clubname","Neistin"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/founded",1931
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/fullname","Hondbóltsfelagið Neistin"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/ground","Høllin á Hálsi"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/league","SMS Deildin & Okkara Deildin"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/manager","Tróndur Kragesteen & Kári Horn"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/position",1
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/property/website","http://www.neistin.fo/"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/abstract","Le HF Neistin Tórshavn est un club de handball basé à Tórshavn aux Îles Féroé."
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/abstract","Neistin is a Faroese handball club in Tórshavn, which was founded on 21 March 1931. Neistin has many different teams for men and women, boys and girls. They have teams in the men's best division, FTZ deildin. Neistin has also a team in the women's best division, Hvonn deildin. In April 2011 both men and women won the best divisions in Faroese handball and became Faroese champions. It was the first time in 33 years that both teams of Neistin won the Faroese championship."
"http://dbpedia.org/resource/Neistin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Neistin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neistin?oldid=1077658955&ns=0"
"http://dbpedia.org/resource/Neistin","http://dbpedia.org/ontology/wikiPageLength",5467
"http://dbpedia.org/resource/Neistin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neistin"
