"subject","predicate","object"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1768"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1820"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Teach Solais an Phoill Bhig"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Poolbeg Lighthouse"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Poolbeg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Poolbeg est un phare situé dans la baie de Dublin à l'entrée du port de Dublin dans le Comté de Dublin (Irlande). Il est géré par l'Autorité Portuaire de Dublin (Dublin Port Company)."
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Is teach solais suite i gContae Bhaile Átha Cliath é Teach Solais an Phoill Bhig."
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Poolbeg Lighthouse is an active aid to navigation at the mouth of the River Liffey, near Poolbeg in Dublin, Ireland. First established in 1767, it initially operated on candlepower but this was changed to oil in 1786. It was re-designed and re-built into its present form in 1820."
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34216690063477
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.151305675506592
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poolbeg_Lighthouse,_Dublin_Port_(507240)_(33020734955).jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poolbeg_lighthouse,_marking_the_sea_end_of_Great_Bull_Wall_at_the_entrance_of_Dublin_Port.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoolbegLighthouseDublin.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poolbeg_Lighthouse,_Great_South_Wall,_Dublin.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_South_Wall_Ringsend.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Dorset_royal_yacht_at_the_disposal_of_the_Lord_Lieutenant_of_Ireland_1787_2007BM5219_2500.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1820"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_establishments_in_Ireland"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_Bay"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1768"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1768"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageID",15388193
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1089634083
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-wall"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolbeg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_South_Wall_Ringsend.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Port"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Port_Company"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingress_(video_game)"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsend"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1820"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid_to_navigation"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PoolbegLighthouseDublin.JPG"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poolbeg_Lighthouse,_Great_South_Wall,_Dublin.jpg"
"http://dbpedia.org/resource/Poolbeg_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poolbeg_lighthouse,_marking_the_sea_end_of_Great_Bull_Wall_at_the_entrance_of_Dublin_Port.jpg"
