"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionFilms"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionFilms"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2000/01/rdf-schema#label","Joe Maddison's War"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2000/01/rdf-schema#comment","Joe Maddison's War is a 2010 television film written by Alan Plater about strained family and social relations in wartime. Directed by Patrick Collerton and filmed partly on location in South Shields, it presents a view of World War II through the eyes of shipyard worker and World War I veteran Joe Maddison (played by Kevin Whately) who serves in the Home Guard during the Blitz while his son and son-in-law are enlisted for oversea service."
"http://dbpedia.org/resource/Joe_Maddison's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageID",39187774
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageRevisionID",1112131063
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jacobi"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelaine_Newton"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(United_Kingdom)"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_Green"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_II_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Whately"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Dobson"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woodvine"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Plater"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Hill"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lonsdale"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baxter_(actor)"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Atherton"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/culture/tvandradio/8004914/Writer-Alan-Plater-on-Joe-Maddisons-War.html"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lsn0"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Maddison's_War"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WBKN"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15054017"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-film-stub"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Joe_Maddison's_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
