"subject","predicate","object"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheThinManFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetectiveFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdwardBuzzell"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminalComedyFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947Films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyThrillerFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Song of the Thin Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Song of the Thin Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Das Lied vom dünnen Mann"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Il canto dell'uomo ombra"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Meurtre en musique"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Melodin som gäckade skuggan"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Song of the Thin Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Song of the Thin Man és una pel·lícula estatunidenca dirigida per Edward Buzzell, estrenada el 1947."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Meurtre en musique (Song of the Thin Man) est un film américain en noir et blanc réalisé par Edward Buzzell, sorti en 1947. Il s’agit du dernier des six volets de la série de films Thin man mettant en scène les personnages de Nick et Nora, mari et femme jouant les détectives amateurs, incarnés depuis 1934 par William Powell et Myrna Loy."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Das Lied vom dünnen Mann ist eine US-amerikanische Kriminalkomödie von Edward Buzzell aus dem Jahr 1947. Der Film greift auf Figuren des Romans Der dünne Mann von Dashiell Hammett zurück und ist der sechste und letzte Teil der Dünner-Mann-Filmreihe."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Song of the Thin Man is een Amerikaanse muziekfilm uit 1947 onder regie van ."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Song of the Thin Man is a 1947 murder mystery-comedy directed by Edward Buzzell. The sixth and final film in MGM's Thin Man series, starring William Powell and Myrna Loy as Nick and Nora Charles, characters created by Dashiell Hammett. Nick Jr. is played by Dean Stockwell. Phillip Reed, Keenan Wynn, Gloria Grahame, and Jayne Meadows are featured in this story set in the world of nightclub musicians."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Il canto dell'uomo ombra (Song of the Thin Man) è un film del 1947 diretto da Edward Buzzell. È il sesto e ultimo film con William Powell e Myrna Loy nei panni dei protagonisti Nick e Nora Charles, personaggi creati originariamente da Dashiell Hammett per il suo romanzo L'uomo ombra (The Thin Man). In Italia fu distribuito nelle sale a partire dal 1950."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Melodin som gäckade skuggan är en amerikansk film från 1947 i regi av Edward Buzzell. Manus skrevs av och . Det kom att bli den sista filmatiseringen om Dashiell Hammetts romanfigurer Nick och Nora Charles."
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://xmlns.com/foaf/0.1/name","Song of the Thin Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/property/name","Song of the Thin Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_of_the_Thin_Man_1947_Poster.jpg"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Thin_Man_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Buzzell"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_crime_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_thriller_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_mystery_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_crime_comedy_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_comedy_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageID",144813
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1112637436
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Thin_Man_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashiell_Hammett"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrna_Loy"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Thin_Man"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Buzzell"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crane"
"http://dbpedia.org/resource/Song_of_the_Thin_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thin_Man_(film)"
