"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Women botanists by nationality"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_biologists_by_nationality"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_botanists"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanists_by_nationality"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Women botanists by nationality"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://dbpedia.org/ontology/wikiPageID",58744032
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",910675572
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_botanists_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_botanists_by_nationality?oldid=910675572&ns=14"
