"subject","predicate","object"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Revierwasserlaufanstalt Freiberg"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Revierwasserlaufanstalt Freiberg"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","The Revierwasserlaufanstalt Freiberg (approximately: ""Freiberg Mines Water Management System"") or RWA Freiberg, was a historical water management system that delivered driving water to the Freiberg mines in the time of the German Electorate and later Kingdom of Saxony. Today the system is used to supply drinking and industrial water and is operated by the Saxony State Reservoir Office (Landestalsperrenverwaltung Sachsen). The Revierwasseranstalt Freiberg has been selected as a candidate for the future UNESCO World Heritage Site of the Ore Mountain Mining Region (Montanregion Erzgebirge)."
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Revierwasserlaufanstalt Freiberg (RWA), zuvor Revier-Wasserlaufs-Anstalt oder Revierwasserlaufsanstalt, ist sowohl eine montanhistorische, denkmalgeschützte Sachgesamtheit als auch eine Staumeisterei der Landestalsperrenverwaltung Sachsen. Über ein etwa 70 Kilometer langes System aus Kunstgräben und Röschen mit elf Kunstteichen versorgt sie heute den Freiberger, Chemnitzer und Dresdner Raum mit Trink- und Brauchwasser. Überdies dienen die größeren Teiche dem Hochwasserschutz."
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saxony"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Saxony"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freiberg"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Germany"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_management_in_mining"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageID",32884356
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageRevisionID",1028654599
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Mining_Office"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzengler_Teich"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_water"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotterteich"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Saxony"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müdisdorfer_Kunstgraben_und_Rösche"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freiberg"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ponds_in_the_Revierwasserlaufanstalt_Freiberg"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstteich"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Saxony"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_III_of_Saxony"
"http://dbpedia.org/resource/Revierwasserlaufanstalt_Freiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_wheel"
