"subject","predicate","object"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Bohol's 3rd congressional district"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Bohol's 3rd congressional district is one of the three congressional districts of the Philippines in the province of Bohol. It has been represented in the House of Representatives of the Philippines since 1916 and earlier in the Philippine Assembly from 1907 to 1916. The district consists of the southeastern municipalities of Alicia, Anda, Batuan, Bilar, Candijay, Carmen, Dimiao, Duero, Garcia Hernandez, Guindulman, Jagna, Lila, Loay, Loboc, Mabini, Pilar, Sevilla, Sierra Bullones and Valencia. It is currently represented in the 19th Congress by Alexie Tutor of the Nacionalista Party (NP)."
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/property/name","Bohol's 3rd congressional district"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_bohol.svg"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_BhlThirdDistPresent.png"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Central_Visayas"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1907"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageID",63758824
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1113395192
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loboc"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Bullones"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talibon"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laban_ng_Demokratikong_Pilipino"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duero,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas–CMD_(1991)"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Second_Philippine_Republic)"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Central_Visayas"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Philippine_Assembly_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Visayas"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Philippine_Legislature"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Yap_(politician)"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilar,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filomeno_Orbeta_Caseñas"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_P._Garcia"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Philippine_Legislature"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_People's_Coalition"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Hernandez,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimiao"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Carlos_P._Garcia,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Philippine_Legislature"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1907"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Philippine_Assembly_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP–Laban"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loay,_Bohol"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jala"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Philippine_legislative_election"
"http://dbpedia.org/resource/Bohol's_3rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Philippine_House_of_Representatives_elections"
