"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/2000/01/rdf-schema#label","2008–09 in Australian soccer"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://www.w3.org/2000/01/rdf-schema#comment","The following article is a summary of the 2008–09 football season in Australia, which was the 4th competitive season since the restructuring of the domestic system and commencement of the A-League."
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://xmlns.com/foaf/0.1/homepage","http://www.footballaustralia.com.au/"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Australian_soccer"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Australian_soccer"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Australian_soccer"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageID",51242706
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1120107938
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Stadion"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBPJ_Stadium"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_City_Stadium"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kengo_Nakamura"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Al-Marzouqi"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahj_Minniecon"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myong_Cha-Hyon"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC_(W-League)"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teko_Modise"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almuth_Schult"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yang"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−08:00"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Gani"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumiya_Hayakawa"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Sport"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Malik_Bashir"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Sykes"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumemi_Kanda"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Haikal"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gumprecht"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melania_Gabbiadini"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Osman"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/2008–09_in_Australian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Fimmano"
