"subject","predicate","object"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/2000/01/rdf-schema#label","Josie McFarlane"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/2000/01/rdf-schema#label","Josie McFarlane"
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Josie McFarlane sa chlár teilifíse EastEnders. Ghlac an pháirt mar Josie. Bhí Josie ar an gclár den chéad uair ar an 25 Lúnasa 1998 agus den uair dheireanach ar an 1 Feabhra 2000."
"http://dbpedia.org/resource/Josie_McFarlane","http://www.w3.org/2000/01/rdf-schema#comment","Josie McFarlane is a fictional character that appeared in the BBC soap opera EastEnders. She was played by Joan Hooley between 25 August 1998 and 1 February 2000. Since leaving the serial, Jamaican-born actress Joan Hooley has publicly accused EastEnders and the BBC of racism and tokenism, for giving her character no significant storylines, and using her as a prop."
"http://dbpedia.org/resource/Josie_McFarlane","http://xmlns.com/foaf/0.1/name","Josie McFarlane"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/property/name","Josie McFarlane"
"http://dbpedia.org/resource/Josie_McFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josie_McFarlane.jpg"
"http://dbpedia.org/resource/Josie_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_receptionists"
"http://dbpedia.org/resource/Josie_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Josie_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Jamaican_people"
"http://dbpedia.org/resource/Josie_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Josie_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageID",5158472
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageRevisionID",1082483883
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_receptionists"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Branning"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_(document)"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hooley"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Online"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Titus_Adams"
"http://dbpedia.org/resource/Josie_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McFarlane_(EastEnders)"
