"subject","predicate","object"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechExpatriatesInAustria"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfTheCzechRepublic"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMaleIceDancers"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMaleIceDancers"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","Винцоур, Давид"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","Давид Вінцоур"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","ダビト・ビンツォウル"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#label","David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","ダビト・ビンツォウル（チェコ語: David Vincour, 1984年3月14日 - ）は、チェコ出身の男性アイスダンス選手。パートナーはカミラ・ハーイコバー、バルバラ・ヘルツォークなど。 2010年バンクーバーオリンピックアイスダンスチェコ代表。2005年、2007年パベルロマンメモリアル優勝、2007年NRW杯優勝。オーストリアフィギュアスケート選手権優勝3回、2005-06年から2009-10年まで各シーズンのチェコのフィギュアスケート全国選手権優勝。"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","David Vincour (* 14. März 1984 in Brünn) ist ein ehemaliger tschechischer Eistänzer. Seine Karriere als Eistänzer begann er für Österreich startend im Juniorenbereich an der Seite von Sabine Pichler und wurde dann mit zweimaliger österreichischer Meister in Eistanz. Mit lief er für Tschechien und wurde fünfmaliger tschechischer Meister und nahm mit ihr an den Olympischen Winterspielen 2010 in Eistanz teil. Nach dieser Saison beendete er den Wettkampfsport und nahm mit Annette Dytrt und anderen als Profitänzer an Eisshows teil."
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","Давид Винцоур (чеш. David Vincour; род. 14 марта 1987 года в Брно, Чехословакия) — чешский и австрийский фигурист, выступавший в танцах на льду. С партнёршей, Камилой Гайковой, он пятикратный чемпион Чехии по фигурному катанию. Кроме того, эта пара дважды побеждала на турнире «Мемориал Павла Романа», дважды была бронзовыми призёрами «Мемориала Ондрея Непелы» и один раз становилась третьими на турнире «Золотой конёк Загреба». С 1999 по 2001 год Давид Винцоур выступал за Австрию и дважды становился чемпионом страны среди юниоров в паре с ."
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","David Vincour (* 14. března 1984, Brno) je bývalý český krasobruslař. Jeho partnerkou v soutěžích tanečních párů byla Kamila Hájková. Na Mistrovství České republiky se stali šampióny v letech 2006–2010, v roce 2005 se umístili na 3. místě na . Dříve reprezentoval Rakousko s partnerkami a . S Hájkovou startoval na Zimních olympijských hrách 2010, kde se umístili na 21. místě. Vystudoval Fakultu sportovních studií Masarykovy univerzity v Brně (titul Mgr.)"
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","Дави́д Вінцо́ур (чеськ. David Vincour; *14 березня 1984, Брно, Чехословаччина) — чеський фігурист, що виступає у танцях на льоду в парі з Камілою Гайковою, це найкраща чеська танцювальна пара 2-ї половини 2000-х років. Вони — п'ятиразові чемпіони Національної першості з фігурного катання Чехії (2006—10, поспіль), двічі перемагали на турнірі «Меморіал Павла Романа», двічі були бронзовими призерами «Меморіалу Ондрея Непела», і один раз стали третіми на турнірі «Золотий ковзан Загреба» (2005)."
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","David Vincour (Brno, 14 maart 1984) is een in Tsjechische kunstschaatser. Vincour is actief in het ijsdansen en zijn vaste sportpartner sinds 2004 is Kamila Hájková. Hun huidige trainers zijn en . In het verleden schaatste Vincour nog met de Oostenrijkse vrouwen en ."
"http://dbpedia.org/resource/David_Vincour","http://www.w3.org/2000/01/rdf-schema#comment","David Vincour (born 14 March 1984, in Brno) is a Czech former competitive ice dancer. Skating with Kamila Hájková, he became a five-time Czech national champion and competed at the 2010 Winter Olympics."
"http://dbpedia.org/resource/David_Vincour","http://xmlns.com/foaf/0.1/homepage","http://www.hajkova-vincour.cz/index.php%3Foption=com_frontpage&Itemid=1"
"http://dbpedia.org/resource/David_Vincour","http://dbpedia.org/property/name","Kamila Hajkova / David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://dbpedia.org/property/name","David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://dbpedia.org/property/name","Barbara Herzog / David Vincour"
"http://dbpedia.org/resource/David_Vincour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajkova_&_Vincour_Lift_-_2006_Skate_Canada.jpg"
"http://dbpedia.org/resource/David_Vincour","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/David_Vincour","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2009_Winter_Universiade"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_expatriates_in_Austria"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_ice_dancers"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Vincour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_2010_Winter_Olympics"
