"subject","predicate","object"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/2000/01/rdf-schema#label","Canelo Casas"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/2000/01/rdf-schema#label","Canelo Casas"
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Canelo Casas, född okänt datum år 1982 i Mexico City, är en mexikansk fribrottare (luchador). Canelo Casas gestaltar en rudo, det vill säga en ond karaktär. Canelo Casas är kusin till den betydligt mer meritrade Negro Casas. Han brottades i Mexikos äldsta fribrottningsförbund Consejo Mundial de Lucha Libre, vanligtvis förkortat som ""CMLL"" mellan 2013 och 2017."
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Canelo Casas (born 1982 in Mexico City, Mexico, currently residing in Cuernavaca, Morelos) is the ring name of a Mexican luchador, or professional wrestler currently working for the Mexican professional wrestling promotion Consejo Mundial de Lucha Libre (CMLL) portraying a rudo (""Bad guy"") wrestling character. His birth name has not been revealed, but he is a member of the extensive Casas wrestling family and a third-generation luchador, being the grandson of wrestler-turned-referee and the nephew of Negro Casas, El Felino and Heavy Metal. Heavy Metal originally wrestled as Canelo Casas, but this Casas claims to not be a son but a nephew of the original Canelo Casas. He has previously worked as the masked character ""Bengala"" as well as ""Canelo Casas, Jr."""
"http://dbpedia.org/resource/Canelo_Casas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Canelo_Casas","http://xmlns.com/foaf/0.1/name","Canelo Casas"
