"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2000/01/rdf-schema#label","Reform in France"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_France"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_by_country"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_Europe"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_France"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Reform in France"
"http://dbpedia.org/resource/Category:Reform_in_France","http://dbpedia.org/ontology/wikiPageID",44028420
"http://dbpedia.org/resource/Category:Reform_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1087511710
"http://dbpedia.org/resource/Category:Reform_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Reform_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reform_in_France?oldid=1087511710&ns=14"
